"DRAFT RACE SCHEDULE (DAY 2/2), as at 8:15PM on Tuesday 23rd"
DAY 2: Sunday 4th October 2020
Race,Time,Event #,Event Type,Round,Division
A,08:00,9,Womens U20 single,final,A
B,08:15,10,Mens U20 coxless pair,final,A
C,08:30,11,Mens coxless four,final,A
D,08:45,12,Mens U20 single,final,A
E,09:00,13,Womens U20 coxless pair,division,1
F,09:05,13,Womens U20 coxless pair,division,2
G,09:15,14,Womens coxless quad sculls,final,A
H,09:30,15,Mens U20 double sculls,final,A
I,09:45,16,Womens U20 double sculls,final,A
J,10:15,17,Mens coxed eight,final,A
K,10:45,18,Womens coxed eight,final,A
