"DRAFT RACE SCHEDULES (Event 29), as at 4:27AM on Wednesday 17th"
DAY 1: Friday 5th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,15:27,29,Girls U18 single,heat,1,Laszlo Boats
,15:31,29,Girls U18 single,heat,2,Laszlo Boats
,15:35,29,Girls U18 single,heat,3,Laszlo Boats
,15:39,29,Girls U18 single,heat,4,Laszlo Boats

DAY 3: Sunday 7th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,12:35,29,Girls U18 single,final,B,Laszlo Boats
,12:40,29,Girls U18 single,final,A,Laszlo Boats
