"DRAFT RACE SCHEDULES (Event 27), as at 9:21AM on Monday 8th"
DAY 1: Friday 5th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,14:39,27,Girls U16 coxed quad sculls,heat,1,Mitre 10 MEGA Cambridge
,14:43,27,Girls U16 coxed quad sculls,heat,2,Mitre 10 MEGA Cambridge
,14:47,27,Girls U16 coxed quad sculls,heat,3,Mitre 10 MEGA Cambridge
,14:51,27,Girls U16 coxed quad sculls,heat,4,Mitre 10 MEGA Cambridge
,14:55,27,Girls U16 coxed quad sculls,heat,5,Mitre 10 MEGA Cambridge

DAY 2: Saturday 6th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,14:15,27,Girls U16 coxed quad sculls,final,C,Mitre 10 MEGA Cambridge
,14:20,27,Girls U16 coxed quad sculls,semi-final,1,Mitre 10 MEGA Cambridge
,14:25,27,Girls U16 coxed quad sculls,semi-final,2,Mitre 10 MEGA Cambridge

DAY 3: Sunday 7th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,12:15,27,Girls U16 coxed quad sculls,final,B,Mitre 10 MEGA Cambridge
,12:20,27,Girls U16 coxed quad sculls,final,A,Mitre 10 MEGA Cambridge
