"DRAFT RACE SCHEDULES (Event 47), as at 2:16AM on Wednesday 17th"
DAY 2: Saturday 6th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,10:41,47,Girls U16 double sculls,heat,1,Just Horse'n Around
,10:45,47,Girls U16 double sculls,heat,2,Just Horse'n Around
,10:49,47,Girls U16 double sculls,heat,3,Just Horse'n Around
,10:53,47,Girls U16 double sculls,heat,4,Just Horse'n Around
,10:57,47,Girls U16 double sculls,heat,5,Just Horse'n Around
,11:01,47,Girls U16 double sculls,heat,6,Just Horse'n Around
,11:05,47,Girls U16 double sculls,heat,7,Just Horse'n Around
,16:15,47,Girls U16 double sculls,final,C,Just Horse'n Around
,16:20,47,Girls U16 double sculls,semi-final,1,Just Horse'n Around
,16:25,47,Girls U16 double sculls,semi-final,2,Just Horse'n Around

DAY 3: Sunday 7th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,15:55,47,Girls U16 double sculls,final,B,Just Horse'n Around
,16:00,47,Girls U16 double sculls,final,A,Just Horse'n Around
