"DRAFT RACE SCHEDULES (Event 12), as at 3:24AM on Wednesday 17th"
DAY 1: Friday 5th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,11:18,12,Girls U17 coxed quad sculls,heat,1,Burts Bees
,11:22,12,Girls U17 coxed quad sculls,heat,2,Burts Bees
,11:26,12,Girls U17 coxed quad sculls,heat,3,Burts Bees
,11:30,12,Girls U17 coxed quad sculls,heat,4,Burts Bees

DAY 3: Sunday 7th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,09:45,12,Girls U17 coxed quad sculls,final,B,Burts Bees
,09:50,12,Girls U17 coxed quad sculls,final,A,Burts Bees
