"DRAFT RACE SCHEDULES (Event 8), as at 4:48AM on Wednesday 17th"
DAY 1: Friday 5th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,10:10,8,Girls U16 single,heat,1,S L Racing
,10:14,8,Girls U16 single,heat,2,S L Racing
,10:18,8,Girls U16 single,heat,3,S L Racing
,10:22,8,Girls U16 single,heat,4,S L Racing
,10:26,8,Girls U16 single,heat,5,S L Racing
,10:30,8,Girls U16 single,heat,6,S L Racing

DAY 2: Saturday 6th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,13:00,8,Girls U16 single,final,C,S L Racing
,13:05,8,Girls U16 single,semi-final,1,S L Racing
,13:10,8,Girls U16 single,semi-final,2,S L Racing

DAY 3: Sunday 7th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,09:05,8,Girls U16 single,final,B,S L Racing
,09:10,8,Girls U16 single,final,A,S L Racing
