"DRAFT RACE SCHEDULES (Event 45), as at 4:52AM on Wednesday 17th"
DAY 2: Saturday 6th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,09:57,45,Girls N18 coxed four,heat,1,FreedomRow NZ
,10:02,45,Girls N18 coxed four,heat,2,FreedomRow NZ
,10:07,45,Girls N18 coxed four,heat,3,FreedomRow NZ
,10:12,45,Girls N18 coxed four,heat,4,FreedomRow NZ

DAY 3: Sunday 7th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,15:35,45,Girls N18 coxed four,final,B,FreedomRow NZ
,15:40,45,Girls N18 coxed four,final,A,FreedomRow NZ
