"DRAFT RACE SCHEDULES (Event 7), as at 7:53AM on Wednesday 17th"
DAY 1: Friday 5th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,09:54,7,Boys U16 coxed quad sculls,heat,1,2wel
,09:58,7,Boys U16 coxed quad sculls,heat,2,2wel
,10:02,7,Boys U16 coxed quad sculls,heat,3,2wel
,10:06,7,Boys U16 coxed quad sculls,heat,4,2wel

DAY 3: Sunday 7th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,08:55,7,Boys U16 coxed quad sculls,final,B,2wel
,09:00,7,Boys U16 coxed quad sculls,final,A,2wel
