"DRAFT RACE SCHEDULES (Event 48), as at 8:08PM on Tuesday 9th"
DAY 2: Saturday 6th March 2021
Race,Time,Event #,Event Type,Round,Division
,11:09,48,Boys U16 single,heat,1
,11:13,48,Boys U16 single,heat,2
,11:17,48,Boys U16 single,heat,3
,11:21,48,Boys U16 single,heat,4
,11:25,48,Boys U16 single,heat,5
,11:29,48,Boys U16 single,heat,6
,16:30,48,Boys U16 single,final,C
,16:35,48,Boys U16 single,semi-final,1
,16:40,48,Boys U16 single,semi-final,2

DAY 3: Sunday 7th March 2021
Race,Time,Event #,Event Type,Round,Division
,16:05,48,Boys U16 single,final,B
,16:10,48,Boys U16 single,final,A
