"DRAFT RACE SCHEDULES (Event 4), as at 5:46PM on Tuesday 23rd"
DAY 1: Friday 5th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,09:02,4,Girls U15 coxed quad sculls,heat,1,Croker Oars - New Zealand Ltd
,09:07,4,Girls U15 coxed quad sculls,heat,2,Croker Oars - New Zealand Ltd
,09:12,4,Girls U15 coxed quad sculls,heat,3,Croker Oars - New Zealand Ltd
,09:17,4,Girls U15 coxed quad sculls,heat,4,Croker Oars - New Zealand Ltd
,09:22,4,Girls U15 coxed quad sculls,heat,5,Croker Oars - New Zealand Ltd

DAY 2: Saturday 6th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,12:30,4,Girls U15 coxed quad sculls,final,C,Croker Oars - New Zealand Ltd
,12:35,4,Girls U15 coxed quad sculls,semi-final,1,Croker Oars - New Zealand Ltd
,12:40,4,Girls U15 coxed quad sculls,semi-final,2,Croker Oars - New Zealand Ltd

DAY 3: Sunday 7th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,08:25,4,Girls U15 coxed quad sculls,final,B,Croker Oars - New Zealand Ltd
,08:30,4,Girls U15 coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
