"DRAFT RACE SCHEDULE (DAY 3/3), as at 4:22AM on Monday 1st"
DAY 3: Sunday 7th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,07:55,1,Boys U17 single,final,B,Oarthentic Oars
,08:00,1,Boys U17 single,final,A,Oarthentic Oars
,08:05,2,Girls U17 coxed four,final,B,Goldsmiths Gallery
,08:10,2,Girls U17 coxed four,final,A,Goldsmiths Gallery
,08:15,3,Boys U15 double sculls,final,B,Just Horse'n Around
,08:20,3,Boys U15 double sculls,final,A,Just Horse'n Around
,08:25,4,Girls U15 coxed quad sculls,final,B,Croker Oars - New Zealand Ltd
,08:30,4,Girls U15 coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
,08:40,5,Boys U18 coxless pair,final,A,The University of Auckland
,08:45,6,Girls U18 double sculls,final,B,The University of Waikato
,08:50,6,Girls U18 double sculls,final,A,The University of Waikato
,08:55,7,Boys U16 coxed quad sculls,final,B,2wel
,09:00,7,Boys U16 coxed quad sculls,final,A,2wel
,09:05,8,Girls U16 single,final,B,S L Racing
,09:10,8,Girls U16 single,final,A,S L Racing
,09:15,9,Boys N18 double sculls,final,B,FreedomRow NZ
,09:20,9,Boys N18 double sculls,final,A,FreedomRow NZ
,09:30,10,Girls N18 coxed eight,final,A,Wintech Racing
,09:40,11,Boys U17 coxed eight,final,A,Crewroom
,09:45,12,Girls U17 coxed quad sculls,final,B,Burts Bees
,09:50,12,Girls U17 coxed quad sculls,final,A,Burts Bees
,10:00,13,Boys U15 coxed octuple,final,A,New World Cambridge
,10:10,14,Girls U15 coxed four,final,A,Design Signs
,10:15,15,Boys U18 coxed quad sculls,final,B,The University of Auckland
,10:20,15,Boys U18 coxed quad sculls,final,A,The University of Auckland
,10:30,16,Girls U18 coxless pair,final,A,The University of Waikato
,10:35,17,Boys U16 coxed four,final,B,Comins Pharmacy
,10:40,17,Boys U16 coxed four,final,A,Comins Pharmacy
,10:50,18,Girls U16 coxed eight,final,A,Five Stags Leamington Tavern
,11:00,19,Boys N18 coxed eight,final,A,Footloose
,11:05,20,Girls N18 double sculls,final,B,Fresh Choice Supermarket Leamington
,11:10,20,Girls N18 double sculls,final,A,Fresh Choice Supermarket Leamington
,11:15,21,Boys U17 double sculls,final,B,Top Notch Calves
,11:20,21,Boys U17 double sculls,final,A,Top Notch Calves
,11:25,22,Girls U17 single,final,B,Oarthentic Oars
,11:30,22,Girls U17 single,final,A,Oarthentic Oars
,11:35,23,Girls U15 coxed octuple,final,B,Kaz - Design. Brand. Web.
,11:40,23,Girls U15 coxed octuple,final,A,Kaz - Design. Brand. Web.
,11:50,24,Boys U15 coxed eight,final,A,Leigh Judd Law
,12:00,25,Boys U18 coxed four,final,A,RNZ
,12:10,26,Girls U18 coxed four,final,A,RNZ
,12:15,27,Girls U16 coxed quad sculls,final,B,Mitre 10 MEGA Cambridge
,12:20,27,Girls U16 coxed quad sculls,final,A,Mitre 10 MEGA Cambridge
,12:25,28,Boys U16 double sculls,final,B,MobiComm Ltd
,12:30,28,Boys U16 double sculls,final,A,MobiComm Ltd
,12:35,29,Girls U18 single,final,B,Laszlo Boats
,12:40,29,Girls U18 single,final,A,Laszlo Boats
,12:45,30,Boys U18 single,final,B,Laszlo Boats
,12:50,30,Boys U18 single,final,A,Laszlo Boats
,12:55,31,Girls U15 double sculls,final,B,rowingimages.com
,13:00,31,Girls U15 double sculls,final,A,rowingimages.com
,13:05,32,Boys U15 coxed quad sculls,final,B,Tree Town Kitchens
,13:10,32,Boys U15 coxed quad sculls,final,A,Tree Town Kitchens
,13:20,33,Girls U17 coxed eight,final,A,Kebabelicious
,13:30,34,Boys U17 coxed four,final,A,Get More Kit
,13:35,35,Girls N18 coxed quad sculls,final,B,Waikato River Authority
,13:40,35,Girls N18 coxed quad sculls,final,A,Waikato River Authority
,13:50,36,Boys N18 coxed four,final,A,S L Racing
,13:55,37,Girls U16 coxed four,final,B,Waipa District Council
,14:00,37,Girls U16 coxed four,final,A,Waipa District Council
,14:10,38,Boys U16 coxed eight,final,A,Z Huntly
,14:20,38E,Girls exhibition U17 coxless pair,final,A,Wintech Racing
,14:30,39,Girls U18 coxed quad sculls,final,A,The University of Auckland
,14:40,39E,Boys exhibition U17 coxless pair,final,A,Crewroom
,14:45,40,Boys U18 double sculls,final,B,The University of Waikato
,14:50,40,Boys U18 double sculls,final,A,The University of Waikato
,15:00,41,Girls U15 coxed eight,final,A,Burts Bees
,15:10,42,Boys U15 coxed four,final,A,Goldsmiths Gallery
,15:15,43,Girls U17 double sculls,final,B,Croker Oars - New Zealand Ltd
,15:20,43,Girls U17 double sculls,final,A,Croker Oars - New Zealand Ltd
,15:25,44,Boys U17 coxed quad sculls,final,B,2wel
,15:30,44,Boys U17 coxed quad sculls,final,A,2wel
,15:35,45,Girls N18 coxed four,final,B,FreedomRow NZ
,15:40,45,Girls N18 coxed four,final,A,FreedomRow NZ
,15:45,46,Boys N18 coxed quad sculls,final,B,Waikato River Authority
,15:50,46,Boys N18 coxed quad sculls,final,A,Waikato River Authority
,15:55,47,Girls U16 double sculls,final,B,Just Horse'n Around
,16:00,47,Girls U16 double sculls,final,A,Just Horse'n Around
,16:05,48,Boys U16 single,final,B,
,16:10,48,Boys U16 single,final,A,
,16:20,49,Girls U18 coxed eight,final,A,RNZ
,16:30,50,Boys U18 coxed eight,final,A,RNZ
