"DRAFT RACE SCHEDULES (Event 6), as at 12:56AM on Sunday 30th"
DAY 1: Friday 5th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,09:34,6,Girls U18 double sculls,heat,1,The University of Waikato
,09:38,6,Girls U18 double sculls,heat,2,The University of Waikato
,09:42,6,Girls U18 double sculls,heat,3,The University of Waikato
,09:46,6,Girls U18 double sculls,heat,4,The University of Waikato
,09:50,6,Girls U18 double sculls,heat,5,The University of Waikato

DAY 2: Saturday 6th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,12:45,6,Girls U18 double sculls,final,C,The University of Waikato
,12:50,6,Girls U18 double sculls,semi-final,1,The University of Waikato
,12:55,6,Girls U18 double sculls,semi-final,2,The University of Waikato

DAY 3: Sunday 7th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,08:45,6,Girls U18 double sculls,final,B,The University of Waikato
,08:50,6,Girls U18 double sculls,final,A,The University of Waikato
