"DRAFT RACE SCHEDULES (Event 43), as at 5:29PM on Thursday 11th"
DAY 2: Saturday 6th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,09:24,43,Girls U17 double sculls,heat,1,Croker Oars - New Zealand Ltd
,09:28,43,Girls U17 double sculls,heat,2,Croker Oars - New Zealand Ltd
,09:32,43,Girls U17 double sculls,heat,3,Croker Oars - New Zealand Ltd
,09:36,43,Girls U17 double sculls,heat,4,Croker Oars - New Zealand Ltd
,09:40,43,Girls U17 double sculls,heat,5,Croker Oars - New Zealand Ltd
,15:45,43,Girls U17 double sculls,final,C,Croker Oars - New Zealand Ltd
,15:50,43,Girls U17 double sculls,semi-final,1,Croker Oars - New Zealand Ltd
,15:55,43,Girls U17 double sculls,semi-final,2,Croker Oars - New Zealand Ltd

DAY 3: Sunday 7th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,15:15,43,Girls U17 double sculls,final,B,Croker Oars - New Zealand Ltd
,15:20,43,Girls U17 double sculls,final,A,Croker Oars - New Zealand Ltd
