"DRAFT RACE SCHEDULES (Event 31), as at 4:23AM on Monday 1st"
DAY 1: Friday 5th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,16:04,31,Girls U15 double sculls,heat,1,rowingimages.com
,16:09,31,Girls U15 double sculls,heat,2,rowingimages.com
,16:14,31,Girls U15 double sculls,heat,3,rowingimages.com
,16:19,31,Girls U15 double sculls,heat,4,rowingimages.com

DAY 3: Sunday 7th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,12:55,31,Girls U15 double sculls,final,B,rowingimages.com
,13:00,31,Girls U15 double sculls,final,A,rowingimages.com
