"DRAFT RACE SCHEDULE (DAY 2/3), as at 5:01PM on Tuesday 9th"
DAY 2: Saturday 6th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,08:00,37,Girls U16 coxed four,heat,1,Waipa District Council
,08:04,37,Girls U16 coxed four,heat,2,Waipa District Council
,08:08,37,Girls U16 coxed four,heat,3,Waipa District Council
,08:12,38,Boys U16 coxed eight,heat,1,Z Huntly
,08:16,38,Boys U16 coxed eight,heat,2,Z Huntly
,08:20,38E,Girls exhibition U17 coxless pair,heat,1,Wintech Racing
,08:24,38E,Girls exhibition U17 coxless pair,heat,2,Wintech Racing
,08:28,39,Girls U18 coxed quad sculls,heat,1,The University of Auckland
,08:32,39,Girls U18 coxed quad sculls,heat,2,The University of Auckland
,08:36,39E,Boys exhibition U17 coxless pair,heat,1,Crewroom
,08:40,39E,Boys exhibition U17 coxless pair,heat,2,Crewroom
,08:44,40,Boys U18 double sculls,heat,1,The University of Waikato
,08:48,40,Boys U18 double sculls,heat,2,The University of Waikato
,08:52,40,Boys U18 double sculls,heat,3,The University of Waikato
,08:56,40,Boys U18 double sculls,heat,4,The University of Waikato
,09:00,40,Boys U18 double sculls,heat,5,The University of Waikato
,09:05,41,Girls U15 coxed eight,heat,1,Burts Bees
,09:10,41,Girls U15 coxed eight,heat,2,Burts Bees
,09:15,42,Boys U15 coxed four,heat,1,Goldsmiths Gallery
,09:20,42,Boys U15 coxed four,heat,2,Goldsmiths Gallery
,09:24,43,Girls U17 double sculls,heat,1,Croker Oars - New Zealand Ltd
,09:28,43,Girls U17 double sculls,heat,2,Croker Oars - New Zealand Ltd
,09:32,43,Girls U17 double sculls,heat,3,Croker Oars - New Zealand Ltd
,09:36,43,Girls U17 double sculls,heat,4,Croker Oars - New Zealand Ltd
,09:40,43,Girls U17 double sculls,heat,5,Croker Oars - New Zealand Ltd
,09:44,44,Boys U17 coxed quad sculls,heat,1,2wel
,09:48,44,Boys U17 coxed quad sculls,heat,2,2wel
,09:52,44,Boys U17 coxed quad sculls,heat,3,2wel
,09:57,45,Girls N18 coxed four,heat,1,FreedomRow NZ
,10:02,45,Girls N18 coxed four,heat,2,FreedomRow NZ
,10:07,45,Girls N18 coxed four,heat,3,FreedomRow NZ
,10:12,45,Girls N18 coxed four,heat,4,FreedomRow NZ
,10:17,46,Boys N18 coxed quad sculls,heat,1,Waikato River Authority
,10:22,46,Boys N18 coxed quad sculls,heat,2,Waikato River Authority
,10:27,46,Boys N18 coxed quad sculls,heat,3,Waikato River Authority
,10:32,46,Boys N18 coxed quad sculls,heat,4,Waikato River Authority
,10:37,46,Boys N18 coxed quad sculls,heat,5,Waikato River Authority
,10:41,47,Girls U16 double sculls,heat,1,Just Horse'n Around
,10:45,47,Girls U16 double sculls,heat,2,Just Horse'n Around
,10:49,47,Girls U16 double sculls,heat,3,Just Horse'n Around
,10:53,47,Girls U16 double sculls,heat,4,Just Horse'n Around
,10:57,47,Girls U16 double sculls,heat,5,Just Horse'n Around
,11:01,47,Girls U16 double sculls,heat,6,Just Horse'n Around
,11:05,47,Girls U16 double sculls,heat,7,Just Horse'n Around
,11:09,48,Boys U16 single,heat,1,
,11:13,48,Boys U16 single,heat,2,
,11:17,48,Boys U16 single,heat,3,
,11:21,48,Boys U16 single,heat,4,
,11:25,48,Boys U16 single,heat,5,
,11:29,48,Boys U16 single,heat,6,
,11:33,49,Girls U18 coxed eight,heat,1,RNZ
,11:37,50,Boys U18 coxed eight,heat,1,RNZ
,11:41,50,Boys U18 coxed eight,heat,2,RNZ
,12:00,1,Boys U17 single,final,C,Oarthentic Oars
,12:05,1,Boys U17 single,semi-final,1,Oarthentic Oars
,12:10,1,Boys U17 single,semi-final,2,Oarthentic Oars
,12:15,3,Boys U15 double sculls,final,C,Just Horse'n Around
,12:20,3,Boys U15 double sculls,semi-final,1,Just Horse'n Around
,12:25,3,Boys U15 double sculls,semi-final,2,Just Horse'n Around
,12:30,4,Girls U15 coxed quad sculls,final,C,Croker Oars - New Zealand Ltd
,12:35,4,Girls U15 coxed quad sculls,semi-final,1,Croker Oars - New Zealand Ltd
,12:40,4,Girls U15 coxed quad sculls,semi-final,2,Croker Oars - New Zealand Ltd
,12:45,6,Girls U18 double sculls,final,C,The University of Waikato
,12:50,6,Girls U18 double sculls,semi-final,1,The University of Waikato
,12:55,6,Girls U18 double sculls,semi-final,2,The University of Waikato
,13:00,8,Girls U16 single,final,C,S L Racing
,13:05,8,Girls U16 single,semi-final,1,S L Racing
,13:10,8,Girls U16 single,semi-final,2,S L Racing
,13:15,9,Boys N18 double sculls,final,C,FreedomRow NZ
,13:20,9,Boys N18 double sculls,semi-final,1,FreedomRow NZ
,13:25,9,Boys N18 double sculls,semi-final,2,FreedomRow NZ
,13:30,20,Girls N18 double sculls,final,C,Fresh Choice Supermarket Leamington
,13:35,20,Girls N18 double sculls,semi-final,1,Fresh Choice Supermarket Leamington
,13:40,20,Girls N18 double sculls,semi-final,2,Fresh Choice Supermarket Leamington
,13:45,21,Boys U17 double sculls,final,C,Top Notch Calves
,13:50,21,Boys U17 double sculls,semi-final,1,Top Notch Calves
,13:55,21,Boys U17 double sculls,semi-final,2,Top Notch Calves
,14:00,22,Girls U17 single,final,C,Oarthentic Oars
,14:05,22,Girls U17 single,semi-final,1,Oarthentic Oars
,14:10,22,Girls U17 single,semi-final,2,Oarthentic Oars
,14:15,27,Girls U16 coxed quad sculls,final,C,Mitre 10 MEGA Cambridge
,14:20,27,Girls U16 coxed quad sculls,semi-final,1,Mitre 10 MEGA Cambridge
,14:25,27,Girls U16 coxed quad sculls,semi-final,2,Mitre 10 MEGA Cambridge
,14:30,28,Boys U16 double sculls,final,C,MobiComm Ltd
,14:35,28,Boys U16 double sculls,semi-final,1,MobiComm Ltd
,14:40,28,Boys U16 double sculls,semi-final,2,MobiComm Ltd
,14:45,30,Boys U18 single,final,C,Laszlo Boats
,14:50,30,Boys U18 single,semi-final,1,Laszlo Boats
,14:55,30,Boys U18 single,semi-final,2,Laszlo Boats
,15:00,32,Boys U15 coxed quad sculls,final,C,Tree Town Kitchens
,15:05,32,Boys U15 coxed quad sculls,semi-final,1,Tree Town Kitchens
,15:10,32,Boys U15 coxed quad sculls,semi-final,2,Tree Town Kitchens
,15:15,35,Girls N18 coxed quad sculls,final,C,Waikato River Authority
,15:20,35,Girls N18 coxed quad sculls,semi-final,1,Waikato River Authority
,15:25,35,Girls N18 coxed quad sculls,semi-final,2,Waikato River Authority
,15:30,40,Boys U18 double sculls,final,C,The University of Waikato
,15:35,40,Boys U18 double sculls,semi-final,1,The University of Waikato
,15:40,40,Boys U18 double sculls,semi-final,2,The University of Waikato
,15:45,43,Girls U17 double sculls,final,C,Croker Oars - New Zealand Ltd
