"DRAFT RACE SCHEDULES (Event 40), as at 7:48PM on Thursday 11th"
DAY 2: Saturday 6th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,08:44,40,Boys U18 double sculls,heat,1,The University of Waikato
,08:48,40,Boys U18 double sculls,heat,2,The University of Waikato
,08:52,40,Boys U18 double sculls,heat,3,The University of Waikato
,08:56,40,Boys U18 double sculls,heat,4,The University of Waikato
,09:00,40,Boys U18 double sculls,heat,5,The University of Waikato
,15:30,40,Boys U18 double sculls,final,C,The University of Waikato
,15:35,40,Boys U18 double sculls,semi-final,1,The University of Waikato
,15:40,40,Boys U18 double sculls,semi-final,2,The University of Waikato

DAY 3: Sunday 7th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,14:45,40,Boys U18 double sculls,final,B,The University of Waikato
,14:50,40,Boys U18 double sculls,final,A,The University of Waikato
