"DRAFT RACE SCHEDULE (DAY 1/3), as at 1:00PM on Thursday 11th"
DAY 1: Friday 5th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,08:00,1,Boys U17 single,heat,1,Oarthentic Oars
,08:04,1,Boys U17 single,heat,2,Oarthentic Oars
,08:08,1,Boys U17 single,heat,3,Oarthentic Oars
,08:12,1,Boys U17 single,heat,4,Oarthentic Oars
,08:16,1,Boys U17 single,heat,5,Oarthentic Oars
,08:20,1,Boys U17 single,heat,6,Oarthentic Oars
,08:24,2,Girls U17 coxed four,heat,1,Goldsmiths Gallery
,08:28,2,Girls U17 coxed four,heat,2,Goldsmiths Gallery
,08:32,2,Girls U17 coxed four,heat,3,Goldsmiths Gallery
,08:37,3,Boys U15 double sculls,heat,1,Just Horse'n Around
,08:42,3,Boys U15 double sculls,heat,2,Just Horse'n Around
,08:47,3,Boys U15 double sculls,heat,3,Just Horse'n Around
,08:52,3,Boys U15 double sculls,heat,4,Just Horse'n Around
,08:57,3,Boys U15 double sculls,heat,5,Just Horse'n Around
,09:02,4,Girls U15 coxed quad sculls,heat,1,Croker Oars - New Zealand Ltd
,09:07,4,Girls U15 coxed quad sculls,heat,2,Croker Oars - New Zealand Ltd
,09:12,4,Girls U15 coxed quad sculls,heat,3,Croker Oars - New Zealand Ltd
,09:17,4,Girls U15 coxed quad sculls,heat,4,Croker Oars - New Zealand Ltd
,09:22,4,Girls U15 coxed quad sculls,heat,5,Croker Oars - New Zealand Ltd
,09:26,5,Boys U18 coxless pair,heat,1,The University of Auckland
,09:30,5,Boys U18 coxless pair,heat,2,The University of Auckland
,09:34,6,Girls U18 double sculls,heat,1,The University of Waikato
,09:38,6,Girls U18 double sculls,heat,2,The University of Waikato
,09:42,6,Girls U18 double sculls,heat,3,The University of Waikato
,09:46,6,Girls U18 double sculls,heat,4,The University of Waikato
,09:50,6,Girls U18 double sculls,heat,5,The University of Waikato
,09:54,7,Boys U16 coxed quad sculls,heat,1,2wel
,09:58,7,Boys U16 coxed quad sculls,heat,2,2wel
,10:02,7,Boys U16 coxed quad sculls,heat,3,2wel
,10:06,7,Boys U16 coxed quad sculls,heat,4,2wel
,10:10,8,Girls U16 single,heat,1,S L Racing
,10:14,8,Girls U16 single,heat,2,S L Racing
,10:18,8,Girls U16 single,heat,3,S L Racing
,10:22,8,Girls U16 single,heat,4,S L Racing
,10:26,8,Girls U16 single,heat,5,S L Racing
,10:30,8,Girls U16 single,heat,6,S L Racing
,10:35,9,Boys N18 double sculls,heat,1,FreedomRow NZ
,10:40,9,Boys N18 double sculls,heat,2,FreedomRow NZ
,10:45,9,Boys N18 double sculls,heat,3,FreedomRow NZ
,10:50,9,Boys N18 double sculls,heat,4,FreedomRow NZ
,10:55,9,Boys N18 double sculls,heat,5,FreedomRow NZ
,11:00,9,Boys N18 double sculls,heat,6,FreedomRow NZ
,11:05,10,Girls N18 coxed eight,heat,1,Wintech Racing
,11:10,10,Girls N18 coxed eight,heat,2,Wintech Racing
,11:14,11,Boys U17 coxed eight,heat,1,Crewroom
,11:18,12,Girls U17 coxed quad sculls,heat,1,Burts Bees
,11:22,12,Girls U17 coxed quad sculls,heat,2,Burts Bees
,11:26,12,Girls U17 coxed quad sculls,heat,3,Burts Bees
,11:30,12,Girls U17 coxed quad sculls,heat,4,Burts Bees
,11:35,13,Boys U15 coxed octuple,heat,1,New World Cambridge
,11:40,13,Boys U15 coxed octuple,heat,2,New World Cambridge
,11:45,14,Girls U15 coxed four,heat,1,Design Signs
,11:50,14,Girls U15 coxed four,heat,2,Design Signs
,11:54,15,Boys U18 coxed quad sculls,heat,1,The University of Auckland
,11:58,15,Boys U18 coxed quad sculls,heat,2,The University of Auckland
,12:02,15,Boys U18 coxed quad sculls,heat,3,The University of Auckland
,12:06,16,Girls U18 coxless pair,heat,1,The University of Waikato
,12:10,16,Girls U18 coxless pair,heat,2,The University of Waikato
,12:14,17,Boys U16 coxed four,heat,1,Comins Pharmacy
,12:18,17,Boys U16 coxed four,heat,2,Comins Pharmacy
,12:22,17,Boys U16 coxed four,heat,3,Comins Pharmacy
,12:26,18,Girls U16 coxed eight,heat,1,Five Stags Leamington Tavern
,12:30,18,Girls U16 coxed eight,heat,2,Five Stags Leamington Tavern
