"DRAFT RACE SCHEDULES (Event 46), as at 11:23AM on Wednesday 17th"
DAY 2: Saturday 6th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,10:17,46,Boys N18 coxed quad sculls,heat,1,Waikato River Authority
,10:22,46,Boys N18 coxed quad sculls,heat,2,Waikato River Authority
,10:27,46,Boys N18 coxed quad sculls,heat,3,Waikato River Authority
,10:32,46,Boys N18 coxed quad sculls,heat,4,Waikato River Authority
,10:37,46,Boys N18 coxed quad sculls,heat,5,Waikato River Authority
,16:00,46,Boys N18 coxed quad sculls,final,C,Waikato River Authority
,16:05,46,Boys N18 coxed quad sculls,semi-final,1,Waikato River Authority
,16:10,46,Boys N18 coxed quad sculls,semi-final,2,Waikato River Authority

DAY 3: Sunday 7th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,15:45,46,Boys N18 coxed quad sculls,final,B,Waikato River Authority
,15:50,46,Boys N18 coxed quad sculls,final,A,Waikato River Authority
