"DRAFT RACE SCHEDULES (Event 28), as at 5:23AM on Wednesday 17th"
DAY 1: Friday 5th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,14:59,28,Boys U16 double sculls,heat,1,MobiComm Ltd
,15:03,28,Boys U16 double sculls,heat,2,MobiComm Ltd
,15:07,28,Boys U16 double sculls,heat,3,MobiComm Ltd
,15:11,28,Boys U16 double sculls,heat,4,MobiComm Ltd
,15:15,28,Boys U16 double sculls,heat,5,MobiComm Ltd
,15:19,28,Boys U16 double sculls,heat,6,MobiComm Ltd
,15:23,28,Boys U16 double sculls,heat,7,MobiComm Ltd

DAY 2: Saturday 6th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,14:30,28,Boys U16 double sculls,final,C,MobiComm Ltd
,14:35,28,Boys U16 double sculls,semi-final,1,MobiComm Ltd
,14:40,28,Boys U16 double sculls,semi-final,2,MobiComm Ltd

DAY 3: Sunday 7th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,12:25,28,Boys U16 double sculls,final,B,MobiComm Ltd
,12:30,28,Boys U16 double sculls,final,A,MobiComm Ltd
