"DRAFT RACE SCHEDULES (Event 22), as at 6:36AM on Wednesday 17th"
DAY 1: Friday 5th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,13:38,22,Girls U17 single,heat,1,Oarthentic Oars
,13:42,22,Girls U17 single,heat,2,Oarthentic Oars
,13:46,22,Girls U17 single,heat,3,Oarthentic Oars
,13:50,22,Girls U17 single,heat,4,Oarthentic Oars
,13:54,22,Girls U17 single,heat,5,Oarthentic Oars

DAY 2: Saturday 6th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,14:00,22,Girls U17 single,final,C,Oarthentic Oars
,14:05,22,Girls U17 single,semi-final,1,Oarthentic Oars
,14:10,22,Girls U17 single,semi-final,2,Oarthentic Oars

DAY 3: Sunday 7th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,11:25,22,Girls U17 single,final,B,Oarthentic Oars
,11:30,22,Girls U17 single,final,A,Oarthentic Oars
