"DRAFT RACE SCHEDULES (Event 9), as at 4:34AM on Wednesday 17th"
DAY 1: Friday 5th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,10:35,9,Boys N18 double sculls,heat,1,FreedomRow NZ
,10:40,9,Boys N18 double sculls,heat,2,FreedomRow NZ
,10:45,9,Boys N18 double sculls,heat,3,FreedomRow NZ
,10:50,9,Boys N18 double sculls,heat,4,FreedomRow NZ
,10:55,9,Boys N18 double sculls,heat,5,FreedomRow NZ
,11:00,9,Boys N18 double sculls,heat,6,FreedomRow NZ

DAY 2: Saturday 6th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,13:15,9,Boys N18 double sculls,final,C,FreedomRow NZ
,13:20,9,Boys N18 double sculls,semi-final,1,FreedomRow NZ
,13:25,9,Boys N18 double sculls,semi-final,2,FreedomRow NZ

DAY 3: Sunday 7th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,09:15,9,Boys N18 double sculls,final,B,FreedomRow NZ
,09:20,9,Boys N18 double sculls,final,A,FreedomRow NZ
