"DRAFT RACE SCHEDULES (Event 35), as at 6:30AM on Tuesday 9th"
DAY 1: Friday 5th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,17:05,35,Girls N18 coxed quad sculls,heat,1,Waikato River Authority
,17:10,35,Girls N18 coxed quad sculls,heat,2,Waikato River Authority
,17:15,35,Girls N18 coxed quad sculls,heat,3,Waikato River Authority
,17:20,35,Girls N18 coxed quad sculls,heat,4,Waikato River Authority
,17:25,35,Girls N18 coxed quad sculls,heat,5,Waikato River Authority
,17:30,35,Girls N18 coxed quad sculls,heat,6,Waikato River Authority

DAY 2: Saturday 6th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,15:15,35,Girls N18 coxed quad sculls,final,C,Waikato River Authority
,15:20,35,Girls N18 coxed quad sculls,semi-final,1,Waikato River Authority
,15:25,35,Girls N18 coxed quad sculls,semi-final,2,Waikato River Authority

DAY 3: Sunday 7th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,13:35,35,Girls N18 coxed quad sculls,final,B,Waikato River Authority
,13:40,35,Girls N18 coxed quad sculls,final,A,Waikato River Authority
