"DRAFT RACE SCHEDULES (Event 32), as at 8:38AM on Wednesday 17th"
DAY 1: Friday 5th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,16:24,32,Boys U15 coxed quad sculls,heat,1,Tree Town Kitchens
,16:29,32,Boys U15 coxed quad sculls,heat,2,Tree Town Kitchens
,16:34,32,Boys U15 coxed quad sculls,heat,3,Tree Town Kitchens
,16:39,32,Boys U15 coxed quad sculls,heat,4,Tree Town Kitchens
,16:44,32,Boys U15 coxed quad sculls,heat,5,Tree Town Kitchens

DAY 2: Saturday 6th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,15:00,32,Boys U15 coxed quad sculls,final,C,Tree Town Kitchens
,15:05,32,Boys U15 coxed quad sculls,semi-final,1,Tree Town Kitchens
,15:10,32,Boys U15 coxed quad sculls,semi-final,2,Tree Town Kitchens

DAY 3: Sunday 7th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,13:05,32,Boys U15 coxed quad sculls,final,B,Tree Town Kitchens
,13:10,32,Boys U15 coxed quad sculls,final,A,Tree Town Kitchens
