"DRAFT RACE SCHEDULES (Event 30), as at 10:06PM on Sunday 30th"
DAY 1: Friday 5th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,15:43,30,Boys U18 single,heat,1,Laszlo Boats
,15:47,30,Boys U18 single,heat,2,Laszlo Boats
,15:51,30,Boys U18 single,heat,3,Laszlo Boats
,15:55,30,Boys U18 single,heat,4,Laszlo Boats
,15:59,30,Boys U18 single,heat,5,Laszlo Boats

DAY 2: Saturday 6th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,14:45,30,Boys U18 single,final,C,Laszlo Boats
,14:50,30,Boys U18 single,semi-final,1,Laszlo Boats
,14:55,30,Boys U18 single,semi-final,2,Laszlo Boats

DAY 3: Sunday 7th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,12:45,30,Boys U18 single,final,B,Laszlo Boats
,12:50,30,Boys U18 single,final,A,Laszlo Boats
