"DRAFT RACE SCHEDULES (Event 21), as at 4:55AM on Wednesday 17th"
DAY 1: Friday 5th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,13:14,21,Boys U17 double sculls,heat,1,Top Notch Calves
,13:18,21,Boys U17 double sculls,heat,2,Top Notch Calves
,13:22,21,Boys U17 double sculls,heat,3,Top Notch Calves
,13:26,21,Boys U17 double sculls,heat,4,Top Notch Calves
,13:30,21,Boys U17 double sculls,heat,5,Top Notch Calves
,13:34,21,Boys U17 double sculls,heat,6,Top Notch Calves

DAY 2: Saturday 6th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,13:45,21,Boys U17 double sculls,final,C,Top Notch Calves
,13:50,21,Boys U17 double sculls,semi-final,1,Top Notch Calves
,13:55,21,Boys U17 double sculls,semi-final,2,Top Notch Calves

DAY 3: Sunday 7th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
,11:15,21,Boys U17 double sculls,final,B,Top Notch Calves
,11:20,21,Boys U17 double sculls,final,A,Top Notch Calves
