Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Prm 2-,W,Prm,2-,2,Sweep,N,,
2,M Prm 2-,M,Prm,2-,2,Sweep,N,,
3,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
4,W Clb 1X,W,Clb,1X,1,Scull,N,,
5,M Clb 1X,M,Clb,1X,1,Scull,N,,
6,B U15 4+,M,U15 ,4+,4,Sweep,Y,,
7,W O14 Snr 2X,W,O14 Snr,2X,2,Scull,N,,
8,M O14 Snr 2X,M,O14 Snr,2X,2,Scull,N,,
9,G U15 4+,W,U15 ,4+,4,Sweep,Y,,
10,W O15 Nov 2X,W,O15 Nov,2X,2,Scull,N,,
11,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
12,W Prm 1X,W,Prm,1X,1,Scull,N,,
13,M Prm 1X,M,Prm,1X,1,Scull,N,,
14,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
15,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
16,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
17,W O14 Clb 2X,W,O14 Clb,2X,2,Scull,N,,
18,M Snr 2-,M,Snr,2-,2,Sweep,N,,
19,W Prm 4-,W,Prm,4-,4,Sweep,N,,
20,M Prm 4-,M,Prm,4-,4,Sweep,N,,
21,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
22,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
23,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
24,W Snr 4-,W,Snr,4-,4,Sweep,N,,
25,M Snr 4-,M,Snr,4-,4,Sweep,N,,
26,M O15 Nov 2X,M,O15 Nov,2X,2,Scull,N,,
27,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
28,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
29,W O14 Prm 2X,W,O14 Prm,2X,2,Scull,N,,
30,M O14 Prm 2X,M,O14 Prm,2X,2,Scull,N,,
31,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
32,M Snr 1X,M,Snr,1X,1,Scull,N,,
33,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
34,W Snr 1X,W,Snr,1X,1,Scull,N,,
35,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
36,W Prm 4X-,W,Prm,4X-,4,Scull,N,,
37,M Prm 4X-,M,Prm,4X-,4,Scull,N,,
38,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
39,W Snr 2-,W,Snr,2-,2,Sweep,N,,
40,M O14 Clb 2X,M,O14 Clb,2X,2,Scull,N,,
41,W Prm 8+,W,Prm,8+,8,Sweep,Y,,
42,M Prm 8+,M,Prm,8+,8,Sweep,Y,,
43,G A15 2X,W,A15 ,2X,2,Scull,N,,
44,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
45,G U15 8+,W,U15 ,8+,8,Sweep,Y,,
46,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
47,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
48,B U15 8+,M,U15 ,8+,8,Sweep,Y,,
49,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
50,B A15 2X,M,A15 ,2X,2,Scull,N,,
