Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Mst A-B 2X,M,Mst A-B ,2X,2,Scull,N,,
1A,W Mst A-B 2X,W,Mst A-B ,2X,2,Scull,N,,
2,M Mst D-H 1X,M,Mst D-H ,1X,1,Scull,N,,
2A,W Mst D-H 1X,W,Mst D-H ,1X,1,Scull,N,,
3,M Mst C 1X,M,Mst C ,1X,1,Scull,N,,
3A,W Mst C 1X,W,Mst C ,1X,1,Scull,N,,
4,M Mst A-B 4[+],M,Mst A-B ,4(+),4,Sweep,Optional,,
4A,W Mst A-B 4[+],W,Mst A-B ,4(+),4,Sweep,Optional,,
5,M Mst D-H 8+,M,Mst D-H ,8+,8,Sweep,Y,,
5A,W Mst D-H 8+,W,Mst D-H ,8+,8,Sweep,Y,,
6,M Mst A-C 4X-,M,Mst A-C ,4X-,4,Scull,N,,
6A,W Mst A-C 4X-,W,Mst A-C ,4X-,4,Scull,N,,
7,W Crp 4+,W,Corp,4+,4,Sweep,Y,,
8,M Mst D-H 2X,M,Mst D-H ,2X,2,Scull,N,,
8A,W Mst D-H 2X,W,Mst D-H ,2X,2,Scull,N,,
9,Mx Mst A-H 4[+],Mx,Mst A-H ,4(+),4,Sweep,Optional,,
10,M Mst A-C 8+,M,Mst A-C ,8+,8,Sweep,Y,,
10A,W Mst A-C 8+,W,Mst A-C ,8+,8,Sweep,Y,,
11,M Mst C 2X,M,Mst C ,2X,2,Scull,N,,
11A,W Mst C 2X,W,Mst C ,2X,2,Scull,N,,
12,M New Mst 4[+],M,New Mst,4(+),4,Sweep,Optional,,
12A,W New Mst 4[+],W,New Mst,4(+),4,Sweep,Optional,,
13,M Mst D-H 4X-,M,Mst D-H ,4X-,4,Scull,N,,
13A,W Mst D-H 4X-,W,Mst D-H ,4X-,4,Scull,N,,
14,M Mst A-B 1X,M,Mst A-B ,1X,1,Scull,N,,
14A,W Mst A-B 1X,W,Mst A-B ,1X,1,Scull,N,,
15,Mx Crp 8+,Mx,Corp,8+,8,Sweep,Y,,
16,M Mst C 4[+],M,Mst C ,4(+),4,Sweep,Optional,,
16A,W Mst C 4[+],W,Mst C ,4(+),4,Sweep,Optional,,
17,Mx Mst 2X,Mx,Mst ,2X,2,Scull,N,,
18,M Mst D-H 4[+],M,Mst D-H ,4(+),4,Sweep,Optional,,
18A,W Mst D-H 4[+],W,Mst D-H ,4(+),4,Sweep,Optional,,
19,M Mst A-H 2-,M,Mst A-H ,2-,2,Sweep,N,,
19A,W Mst A-H 2-,W,Mst A-H ,2-,2,Sweep,N,,
20,M Crp 4+,M,Corp,4+,4,Sweep,Y,,
21,Mx Mst 4X-,Mx,Mst ,4X-,4,Scull,N,,
22,Mx Opn 8+,Mx,Opn,8+,8,Sweep,Y,,
22A,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
22B,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
