"RACE SCHEDULES (FINALS), as at 2:14AM on Thursday 18th"
DAY 1: Saturday 27th April 2013
Race,Time,Event #,Event Type,Round,Division
A,09:00,1,Mens masters A-B double sculls,final,A
B,09:05,1A,Womens masters A-B double sculls,final,A
C,09:10,2,Mens masters D-H single,final,A
D,09:15,2,Mens masters D-H single,final,B
E,09:20,2,Mens masters D-H single,final,C
F,09:25,2,Mens masters D-H single,final,D
G,09:30,2,Mens masters D-H single,final,E
H,09:35,2A,Womens masters D-H single,final,A
I,09:40,3,Mens masters C single,final,A
J,09:45,3A,Womens masters C single,final,A
K,09:50,4,Mens masters A-B four +/-,final,A
L,10:00,4A,Womens masters A-B four +/-,final,A
M,10:05,5,Mens masters D-H coxed eight,final,A
N,10:10,5A,Womens masters D-H coxed eight,final,A
O,10:15,6,Mens masters A-C coxless quad sculls,final,A
P,10:20,6A,Womens masters A-C coxless quad sculls,final,A
Q,10:25,6A,Womens masters A-C coxless quad sculls,final,B
R,10:30,7,Womens Corp coxed four,final,A
S,10:35,8,Mens masters D-H double sculls,final,A
T,10:40,8,Mens masters D-H double sculls,final,B
U,10:45,8,Mens masters D-H double sculls,final,C
V,10:50,8,Mens masters D-H double sculls,final,D
W,10:55,8A,Womens masters D-H double sculls,final,A
X,11:00,8A,Womens masters D-H double sculls,final,B
Y,11:05,8A,Womens masters D-H double sculls,final,C
Z,11:10,9,Mixed masters A-H four +/-,final,A
A,11:25,10,Mens masters A-C coxed eight,final,A
B,11:30,10A,Womens masters A-C coxed eight,final,A
C,11:35,11,Mens masters C double sculls,final,A
D,11:40,11A,Womens masters C double sculls,final,A
E,11:45,12,Mens new masters four +/-,final,A
F,11:50,12A,Womens new masters four +/-,final,A
G,11:55,13,Mens masters D-H coxless quad sculls,final,A
H,12:00,13,Mens masters D-H coxless quad sculls,final,B
I,12:05,13,Mens masters D-H coxless quad sculls,final,C
J,12:10,13A,Womens masters D-H coxless quad sculls,final,A
K,12:15,14,Mens masters A-B single,final,A
L,12:20,14A,Womens masters A-B single,final,A
M,12:25,16,Mens masters C four +/-,final,A
N,12:30,16A,Womens masters C four +/-,final,A
O,12:35,17,Mixed masters double sculls,final,A
P,12:40,17,Mixed masters double sculls,final,B
Q,12:45,17,Mixed masters double sculls,final,C
R,12:50,17,Mixed masters double sculls,final,D
S,12:55,17,Mixed masters double sculls,final,E
T,13:00,18,Mens masters D-H four +/-,final,A
U,13:05,18A,Womens masters D-H four +/-,final,A
V,13:10,19,Mens masters A-H coxless pair,final,A
W,13:15,19,Mens masters A-H coxless pair,final,B
X,13:20,19A,Womens masters A-H coxless pair,final,A
Y,13:25,20,Mens Corp coxed four,final,A
Z,13:30,21,Mixed masters coxless quad sculls,final,A
A,13:35,21,Mixed masters coxless quad sculls,final,B
B,13:40,21,Mixed masters coxless quad sculls,final,C
C,14:00,22,Mixed coxed eight,final,A
D,14:05,22A,Womens coxed eight,final,A
E,14:10,22B,Mens coxed eight,final,A
