"DRAFT RACE SCHEDULES, as at 10:59PM on Sunday 30th"
DAY 1: Sunday 19th November 2023
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:58,1,Single (P) (1000m),final,A,Comins Pharmacy
B,08:00,2,Mens Nov coxed eight,final,A,Aotearoa Boat Company
C,08:05,3,Womens Int coxed four,division,1,Design Signs
D,08:10,3,Womens Int coxed four,division,2,Design Signs
E,08:16,4,Womens Nov double sculls,division,1,Footloose Cambridge
F,08:22,4,Womens Nov double sculls,division,2,Footloose Cambridge
G,08:28,4,Womens Nov double sculls,division,3,Footloose Cambridge
H,08:33,5,Mens Club double sculls,division,1,Takapoto Estate
I,08:38,5,Mens Club double sculls,division,2,Takapoto Estate
J,08:43,5,Mens Club double sculls,division,3,Takapoto Estate
K,08:48,6,Boys U18 single,division,1,S L Racing
L,08:53,6,Boys U18 single,division,2,S L Racing
M,08:58,7,Womens Club double sculls,division,1,Goldsmiths Gallery
N,09:03,7,Womens Club double sculls,division,2,Goldsmiths Gallery
O,09:08,8,Girls U18 single,division,1,Defence Force Careers
P,09:13,8,Girls U18 single,division,2,Defence Force Careers
Q,09:18,9,Mens coxless four,final,A,Kawasaki
Q,09:18,10,Womens coxless four,final,A,Crewroom
R,09:23,11,Mens Int coxed quad sculls,division,1,Rocketspark
S,09:28,11,Mens Int coxed quad sculls,division,2,Rocketspark
T,09:34,12,Mens Nov coxed octuple,final,A,Takapoto Estate
U,09:39,13,Womens Int double sculls,division,1,Footloose Cambridge
V,09:44,13,Womens Int double sculls,division,2,Footloose Cambridge
W,09:49,13,Womens Int double sculls,division,3,Footloose Cambridge
X,09:54,13,Womens Int double sculls,division,4,Footloose Cambridge
Y,10:00,14,Womens Nov coxed four,division,1,Takapoto Estate
Z,10:06,14,Womens Nov coxed four,division,2,Takapoto Estate
A,10:11,15,Mens Club coxless four,final,A,Design Signs
B,10:16,16,Boys U18 coxed four,final,A,Oarthentic Oars
C,10:21,17,Womens Club coxed eight,final,A,Goldsmiths Gallery
D,10:26,18,Mens double sculls,division,1,Ebbett Toyota
E,10:31,18,Mens double sculls,division,2,Ebbett Toyota
F,10:36,19,Womens double sculls,final,A,Crewroom
G,10:41,20,Mens Int coxed eight,final,A,ONYX CAF&Eacute;
H,10:46,21,Womens Int coxed octuple,final,A,Kawasaki
