"RACE SCHEDULES (RACES), as at 9:29PM on Friday 19th"
DAY 1: Saturday 19th October 2013
Race,Time,Event #,Event Type,Round,Division
A,08:30,1,Womens single,race,1
B,08:35,1,Womens single,race,2
C,08:40,2,Mens coxless pair,race,1
D,08:45,2,Mens coxless pair,race,2
E,08:50,3,Girls U17 coxed four,race,1
F,08:55,3,Girls U17 coxed four,race,2
G,09:00,4,Mens Nov coxed eight,race,1
H,09:10,5,Womens coxless pair,race,1
I,09:20,6,Mens single,race,1
J,09:25,6,Mens single,race,2
K,09:30,7,Boys U17 coxed four,race,1
L,09:35,7,Boys U17 coxed four,race,2
M,09:40,8,Girls U17 double sculls,race,1
N,09:45,8,Girls U17 double sculls,race,2
O,09:50,8,Girls U17 double sculls,race,3
P,09:55,9,Womens four +/-,race,1
Q,10:05,10,Mens Nov coxed four,race,1
R,10:15,11,Mens four +/-,race,1
S,10:20,11,Mens four +/-,race,2
T,10:25,12,Boys U17 double sculls,race,1
U,10:30,12,Boys U17 double sculls,race,2
V,10:35,13,Womens double sculls,race,1
W,10:40,13,Womens double sculls,race,2
X,10:45,13,Womens double sculls,race,3
Y,10:50,14,Womens Nov coxed four,race,1
Z,10:55,14,Womens Nov coxed four,race,2
A,11:00,15,Boys U17 coxed eight,race,1
B,11:10,16,Girls U17 single,race,1
C,11:15,16,Girls U17 single,race,2
D,11:20,17,Womens quad sculls +/-,race,1
E,11:25,17,Womens quad sculls +/-,race,2
F,11:30,18,Womens Nov coxed quad sculls,race,1
G,11:40,19,Boys U17 single,race,1
H,11:50,20,Mens double sculls,race,1
I,11:55,20,Mens double sculls,race,2
J,12:00,21,Girls U17 coxed eight,race,1
K,12:10,22,Mens Nov coxed quad sculls,race,1
L,12:20,23,Mens quad sculls +/-,race,1
M,12:25,23,Mens quad sculls +/-,race,2
N,12:30,24,Womens Nov coxed eight,race,1
O,12:40,25,Girls U17 coxed quad sculls,race,1
P,12:45,25,Girls U17 coxed quad sculls,race,2
R,12:55,27,Womens coxed eight,race,1
S,13:05,28,Boys U17 coxed quad sculls,race,1
Q,13:15,26,Mens Nov double sculls,race,1
T,13:15,29,Womens Nov double sculls,race,1
U,13:25,30,Mens coxed eight,race,1
