"DRAFT RACE SCHEDULES (DIVISIONS), as at 10:35AM on Saturday 6th"
DAY 1: Saturday 15th March 2014
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Boys U18 single,division,1
B,08:10,2,Girls U15 coxed quad sculls,division,1
C,08:15,2,Girls U15 coxed quad sculls,division,2
D,08:25,3,Womens Nov coxed quad sculls,division,1
E,08:35,4,Girls U18 coxed eight,division,1
F,08:45,5,Girls U16 double sculls,division,1
G,08:50,5,Girls U16 double sculls,division,2
H,09:00,6,Boys U16 coxed quad sculls,division,1
I,09:10,7,Girls U15 coxed eight,division,1
J,09:20,9,Girls U18 single,division,1
K,09:25,9,Girls U18 single,division,2
L,09:30,9,Girls U18 single,division,3
M,09:40,10,Girls U16 coxed quad sculls,division,1
N,09:45,10,Girls U16 coxed quad sculls,division,2
O,09:50,11,Boys U18 double sculls,division,1
P,09:55,11,Boys U18 double sculls,division,2
Q,10:00,12,Boys U16 coxed eight,division,1
R,10:05,13,Boys U15 coxed quad sculls,division,1
S,10:05,14,Mens Nov coxed quad sculls,division,1
T,10:15,15,Girls U16 coxed four,division,1
U,10:25,16,Boys U16 double sculls,division,1
V,10:35,17,Girls U18 coxed quad sculls,division,1
W,10:45,18,Girls U15 coxed four,division,1
X,10:55,19,Womens Nov coxed four,division,1
Y,11:05,20,Boys U15 double sculls,division,1
Z,11:15,21,Mens Nov double sculls,division,1
A,11:25,22,Boys U18 coxed quad sculls,division,1
B,11:35,23,Girls U18 coxed four,division,1
C,11:45,24,Girls U16 single,division,1
D,11:50,24,Girls U16 single,division,2
E,12:00,26,Mens Nov coxed eight,division,1
F,12:10,27,Boys U18 coxed four,division,1
G,12:20,28,Girls U18 double sculls,division,1
H,12:25,28,Girls U18 double sculls,division,2
I,12:30,28,Girls U18 double sculls,division,3
J,12:35,29,Boys U16 single,division,1
K,12:45,30,Boys U15 coxed four,division,1
L,12:45,31,Mens Nov coxed four,division,1
M,12:55,32,Girls U16 coxed eight,division,1
N,13:05,33,Girls U15 double sculls,division,1
O,13:10,33,Girls U15 double sculls,division,2
P,13:15,34,Womens Nov double sculls,division,1
Q,13:25,35,Boys U16 coxed four,division,1
R,13:35,36,Boys U18 coxed eight,division,1
