Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Opn 2-,W,Opn,2-,2,Sweep,N,,
2,W Int 4X+,W,Int,4X+,4,Scull,Y,,
3,Mst 4-,Open,Mst ,4-,4,Sweep,N,,
4,M Opn 2-,M,Opn,2-,2,Sweep,N,,
5,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
6,M Int 1X,M,Int,1X,1,Scull,N,,
7,W Opn 4-,W,Opn,4-,4,Sweep,N,,
8,M Clb 4X+,M,Clb,4X+,4,Scull,Y,,
9,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
10,W Int 1X,W,Int,1X,1,Scull,N,,
11,W Clb 4X+,W,Clb,4X+,4,Scull,Y,,
13,Mst 1X,Open,Mst ,1X,1,Scull,N,,
14,M Int 4X+,M,Int,4X+,4,Scull,Y,,
16,M Clb 1X,M,Clb,1X,1,Scull,N,,
17,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
18,W Clb 2X,W,Clb,2X,2,Scull,N,,
19,M Opn 1X,M,Opn,1X,1,Scull,N,,
20,W Int 8+,W,Int,8+,8,Sweep,Y,,
21,Mst 2X,Open,Mst ,2X,2,Scull,N,,
22,W Opn 1X,W,Opn,1X,1,Scull,N,,
23,M Int 8+,M,Int,8+,8,Sweep,Y,,
24,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
27,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
28,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
29,M Int 2X,M,Int,2X,2,Scull,N,,
30,W Int 4+,W,Int,4+,4,Sweep,Y,,
31,Mst 4X-,Open,Mst ,4X-,4,Scull,N,,
32,M Opn 2X,M,Opn,2X,2,Scull,N,,
34,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
35,M Clb 2X,M,Clb,2X,2,Scull,N,,
36,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
37,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
38,W Int 2X,W,Int,2X,2,Scull,N,,
39,M Int 4+,M,Int,4+,4,Sweep,Y,,
40,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
