"RACE SCHEDULES (Event 7), as at 11:39PM on Wednesday 17th"
DAY 1: Saturday 17th November 2018
Race,Time,Event #,Event Type,Round,Division,Progression
H,09:10,7,Mens Int single,heat,1,"1,2=FA; 3,4=FB"
I,09:15,7,Mens Int single,heat,2,"1,2=FA; 3,4=FB"
J,09:20,7,Mens Int single,heat,3,"1,2=FA; 3,4=FB"
K,09:25,7,Mens Int single,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 18th November 2018
Race,Time,Event #,Event Type,Round,Division,Progression
F,09:00,7,Mens Int single,final,B,""
G,09:06,7,Mens Int single,final,A,""
