"RACE SCHEDULES, as at 7:22PM on Thursday 18th"
DAY 1: Saturday 17th November 2018
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:30,1,Boys U18 coxless pair,heat,1,"All=F"
B,08:35,2,Boys U16 single,heat,1,"1-4=F; Rest Elim"
C,08:40,2,Boys U16 single,heat,2,"1-4=F; Rest Elim"
D,08:45,3,Womens Club single,heat,1,"All=F"
E,08:50,4,Mens Club single,heat,1,"1-4=F; Rest Elim"
F,08:55,4,Mens Club single,heat,2,"1-4=F; Rest Elim"
G,09:00,5,Mens Snr coxless pair,heat,1,"All=F"
H,09:05,6,Mens Prem coxless pair,heat,1,"All=F"
H,09:10,7,Mens Int single,heat,1,"1,2=FA; 3,4=FB"
I,09:15,7,Mens Int single,heat,2,"1,2=FA; 3,4=FB"
J,09:20,7,Mens Int single,heat,3,"1,2=FA; 3,4=FB"
K,09:25,7,Mens Int single,heat,4,"1,2=FA; 3,4=FB"
L,09:30,8,Womens Snr coxless pair,heat,1,"All=F"
M,09:35,10,Mens Nov coxed four,heat,1,"1-4=F; Rest Elim"
N,09:40,10,Mens Nov coxed four,heat,2,"1-4=F; Rest Elim"
O,09:45,11,Girls U16 coxed four,heat,1,"1-3=F + 2 Next Fastest"
P,09:50,11,Girls U16 coxed four,heat,2,"1-3=F + 2 Next Fastest"
Q,09:55,12,Girls U18 single,heat,1,"1-4=F; Rest Elim"
R,10:00,12,Girls U18 single,heat,2,"1-4=F; Rest Elim"
S,10:15,14,Womens Int double sculls,heat,1,"1,2=FA + 2 Fastest 3rd"
T,10:20,14,Womens Int double sculls,heat,2,"1,2=FA + 2 Fastest 3rd"
U,10:25,14,Womens Int double sculls,heat,3,"1,2=FA + 2 Fastest 3rd"
V,10:30,15,Boys U16 coxed quad sculls,heat,1,"1-4=F; Rest Elim"
W,10:35,15,Boys U16 coxed quad sculls,heat,2,"1-4=F; Rest Elim"
X,10:40,16,Boys U18 double sculls,heat,1,"1,2=FA + 2 Fastest 3rd"
Y,10:45,16,Boys U18 double sculls,heat,2,"1,2=FA + 2 Fastest 3rd"
Z,10:50,16,Boys U18 double sculls,heat,3,"1,2=FA + 2 Fastest 3rd"
A,10:55,17,Mens Int coxed quad sculls,heat,1,"All=F"
B,11:00,18,Mens Club coxless quad sculls,heat,1,"All=F"
C,11:05,19,Mens Nov coxed quad sculls,heat,1,"1,2=FA + 2 Fastest 3rd"
D,11:10,19,Mens Nov coxed quad sculls,heat,2,"1,2=FA + 2 Fastest 3rd"
E,11:15,19,Mens Nov coxed quad sculls,heat,3,"1,2=FA + 2 Fastest 3rd"
F,11:20,20,Girls U16 coxed eight,heat,1,"All=F"
G,11:25,21,Girls U18 coxed quad sculls,heat,1,"All=F"
H,11:30,22,Womens Nov double sculls,heat,1,"1-4=F; Rest Elim"
I,11:35,22,Womens Nov double sculls,heat,2,"1-4=F; Rest Elim"
K,11:40,24,Mens Snr single,heat,1,"1-4=F; Rest Elim"
J,11:45,23,Mens Prem single,heat,1,"All=F"
L,11:50,24,Mens Snr single,heat,2,"1-4=F; Rest Elim"
M,11:55,25,Womens Prem single,heat,1,"All=F"
M,12:00,26,Womens Snr single,heat,1,"All=F"
N,12:10,27,Womens Club double sculls,heat,1,"1,2=FA + 2 Fastest 3rd"
O,12:15,27,Womens Club double sculls,heat,2,"1,2=FA + 2 Fastest 3rd"
P,12:20,27,Womens Club double sculls,heat,3,"1,2=FA + 2 Fastest 3rd"
Q,12:25,28,Womens Int coxed four,heat,1,"All=F"
R,12:30,29,Mens Nov coxed eight,heat,1,"1-4=F; Rest Elim"
S,12:35,29,Mens Nov coxed eight,heat,2,"1-4=F; Rest Elim"
T,12:40,30,Girls U16 single,heat,1,"1-4=F; Rest Elim"
U,12:45,30,Girls U16 single,heat,2,"1-4=F; Rest Elim"
V,12:50,31,Mens Int double sculls,heat,1,"1,2=FA + 2 Fastest 3rd"
W,12:55,31,Mens Int double sculls,heat,2,"1,2=FA + 2 Fastest 3rd"
X,13:00,31,Mens Int double sculls,heat,3,"1,2=FA + 2 Fastest 3rd"
Y,13:05,32,Womens Nov coxed four,heat,1,"1-4=F; Rest Elim"
Z,13:10,32,Womens Nov coxed four,heat,2,"1-4=F; Rest Elim"
B,13:15,33,Mens Club coxed four,heat,1,"All=F"
A,13:15,34,Womens Int coxed octuple,heat,1,""
B,13:25,35,Boys U18 coxed quad sculls,heat,1,"1-4=F; Rest Elim"
C,13:30,35,Boys U18 coxed quad sculls,heat,2,"1-4=F; Rest Elim"
D,13:35,36,Boys U16 double sculls,heat,1,"1-4=F; Rest Elim"
E,13:40,36,Boys U16 double sculls,heat,2,"1-4=F; Rest Elim"
F,13:45,37,Girls U18 coxed four,heat,1,"All=F"
G,13:50,38,Womens Club coxed four,heat,1,"All=F"
H,13:55,39,Mens Snr double sculls,heat,1,"All=F"
I,14:00,41,Womens Snr double sculls,heat,1,"All=F"
J,14:05,43,Mens Int coxed octuple,heat,1,"All=F"
K,14:10,44,Mens Nov double sculls,heat,1,"All=F"
L,14:15,45,Womens Nov coxed octuple,heat,1,"All=F"
M,14:20,46,Boys U18 coxed four,heat,1,"All=F"
N,14:25,47,Mens Club coxless pair,heat,1,"All=F"
O,14:30,48,Womens Int single,heat,1,"1-4=F; Rest Elim"
P,14:35,48,Womens Int single,heat,2,"1-4=F; Rest Elim"
Q,14:40,49,Girls U16 double sculls,heat,1,"1,2=FA + 2 Fastest 3rd"
R,14:45,49,Girls U16 double sculls,heat,2,"1,2=FA + 2 Fastest 3rd"
S,14:50,49,Girls U16 double sculls,heat,3,"1,2=FA + 2 Fastest 3rd"
T,14:55,50,Girls U18 coxless pair,heat,1,"All=F"
U,15:00,51,Boys U16 coxed four,heat,1,"1-4=F; Rest Elim"
V,15:05,51,Boys U16 coxed four,heat,2,"1-4=F; Rest Elim"
W,15:10,52,Womens coxless four,heat,1,"All=F"
X,15:10,53,Mens coxless four,heat,1,"All=F"
Y,15:15,54,Womens Nov coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
Z,15:20,54,Womens Nov coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
A,15:25,54,Womens Nov coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
B,15:30,54,Womens Nov coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"
C,15:35,55,Mens Int coxed four,heat,1,"All=F"
D,15:40,56,Mens Club double sculls,heat,1,"1-3=F + 2 Next Fastest"
E,15:45,56,Mens Club double sculls,heat,2,"1-3=F + 2 Next Fastest"
F,15:50,57,Mens Nov coxed octuple,heat,1,"1-4=F; Rest Elim"
G,15:55,57,Mens Nov coxed octuple,heat,2,"1-4=F; Rest Elim"
H,16:00,58,Boys U18 single,heat,1,"1,2=FA + 2 Fastest 3rd"
