"RACE SCHEDULE (DAY 2/2), as at 10:27AM on Thursday 11th"
DAY 2: Sunday 18th November 2018
Race,Time,Event #,Event Type,Round,Division
A,08:30,1,Boys U18 coxless pair,final,A
B,08:36,2,Boys U16 single,final,A
C,08:42,3,Womens Club single,final,A
D,08:48,4,Mens Club single,final,A
,08:53,6,Mens Prem coxless pair,final,A
E,08:54,5,Mens Snr coxless pair,final,A
F,09:00,7,Mens Int single,final,B
G,09:06,7,Mens Int single,final,A
H,09:12,8,Womens Snr coxless pair,final,A
I,09:18,10,Mens Nov coxed four,final,A
J,09:24,11,Girls U16 coxed four,final,A
K,09:30,12,Girls U18 single,final,A
L,09:48,14,Womens Int double sculls,final,A
M,09:54,15,Boys U16 coxed quad sculls,final,A
N,10:00,16,Boys U18 double sculls,final,A
O,10:18,17,Mens Int coxed quad sculls,final,A
P,10:24,18,Mens Club coxless quad sculls,final,A
Q,10:30,19,Mens Nov coxed quad sculls,final,A
R,10:36,20,Girls U16 coxed eight,final,A
S,10:42,21,Girls U18 coxed quad sculls,final,A
T,10:48,22,Womens Nov double sculls,final,A
U,10:54,24,Mens Snr single,final,A
V,11:00,26,Womens Snr single,final,A
W,11:06,27,Womens Club double sculls,final,A
X,11:12,28,Womens Int coxed four,final,A
Y,11:18,29,Mens Nov coxed eight,final,A
Z,11:24,30,Girls U16 single,final,A
A,11:30,31,Mens Int double sculls,final,A
B,11:36,32,Womens Nov coxed four,final,A
C,11:42,33,Mens Club coxed four,final,A
C,11:42,34,Womens Int coxed octuple,final,A
D,11:48,35,Boys U18 coxed quad sculls,final,A
E,11:54,36,Boys U16 double sculls,final,A
F,12:00,37,Girls U18 coxed four,final,A
G,12:06,38,Womens Club coxed four,final,A
H,12:12,39,Mens Snr double sculls,final,A
I,12:18,41,Womens Snr double sculls,final,A
J,12:24,43,Mens Int coxed octuple,final,A
K,12:30,44,Mens Nov double sculls,final,A
L,12:36,45,Womens Nov coxed octuple,final,A
M,12:42,46,Boys U18 coxed four,final,A
N,12:48,47,Mens Club coxless pair,final,A
O,12:54,48,Womens Int single,final,A
P,13:00,49,Girls U16 double sculls,final,A
Q,13:06,50,Girls U18 coxless pair,final,A
R,13:12,51,Boys U16 coxed four,final,A
S,13:18,52,Womens coxless four,final,A
S,13:18,53,Mens coxless four,final,A
T,13:24,54,Womens Nov coxed quad sculls,final,B
U,13:30,54,Womens Nov coxed quad sculls,final,A
V,13:36,55,Mens Int coxed four,final,A
W,13:42,56,Mens Club double sculls,final,A
X,13:48,57,Mens Nov coxed octuple,final,A
Y,13:54,58,Boys U18 single,final,A
Z,14:00,59,Womens Int coxed quad sculls,final,A
A,14:06,61,Girls U18 double sculls,final,A
B,14:12,60,Womens Club coxless quad sculls,final,A
B,14:12,62,Womens coxless quad sculls,final,A
C,14:18,63,Mens coxless quad sculls,final,A
D,14:24,64,Girls U16 coxed quad sculls,final,A
E,14:30,65,Womens Nov coxed eight,final,A
F,14:36,66,Boys U16 coxed eight,final,A
G,14:42,67,Womens Int coxed eight,final,A
G,14:42,69,Womens Club coxed eight,final,A
G,14:42,71,Womens Snr coxed eight,final,A
H,14:48,68,Mens Int coxed eight,final,A
I,14:54,70,Mens Club coxed eight,final,A
I,14:54,72,Mens Snr coxed eight,final,A
K,15:00,73,Girls U18 coxed eight,final,A
L,15:06,74,Boys U18 coxed eight,final,A
