"RACE SCHEDULES (Event 54), as at 7:40PM on Thursday 18th"
DAY 1: Saturday 17th November 2018
Race,Time,Event #,Event Type,Round,Division,Progression
Y,15:15,54,Womens Nov coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
Z,15:20,54,Womens Nov coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
A,15:25,54,Womens Nov coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
B,15:30,54,Womens Nov coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 18th November 2018
Race,Time,Event #,Event Type,Round,Division,Progression
T,13:24,54,Womens Nov coxed quad sculls,final,B,""
U,13:30,54,Womens Nov coxed quad sculls,final,A,""
