"DAY SHEETS (FINALS), as at 9:45PM on Tuesday 16th"
DAY 1: Thursday 21st April 2011
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,Progression
1,08:30,1,B U18 8+,final,A,NIX 1,SIX 1,VIC 1,,""
2,08:40,2,B U18 4X+,final,A,SIX 1,NIX 1,VIC 1,,""
3,08:50,3,G U18 4X+,final,A,NIX 1,SIX 1,VIC 1,,""
4,09:00,4,G U18 8+,final,A,SIX 1,NIX 1,VIC 1,,""

DAY 2: Friday 22nd April 2011
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,Progression
5,08:30,5,G U18 2-,final,A,NIX 1,SIX 1,NIX 2,SIX 2,""
6,08:40,6,B U18 1X,final,A,SIX 2,NIX 2,SIX 1,NIX 1,""
7,08:50,7,B U18 4+,final,A,SIX 1,NIX 1,,,""
8,09:00,8,G U18 4+,final,A,NIX 1,SIX 1,,,""
9,09:10,9,G U18 1X,final,A,NIX 2,SIX 2,NIX 1,SIX 1,""
10,09:20,10,B U18 2-,final,A,SIX 1,NIX 1,SIX 2,NIX 2,""
11,09:30,11,G U18 2X,final,A,NIX 1,SIX 1,,,""
12,09:40,12,B U18 2X,final,A,SIX 1,NIX 1,,,""

DAY 3: Saturday 23rd April 2011
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,Progression
13,08:10,13,B U18 8+,final,A,SIX 1,NIX 1,VIC 1,,""
14,08:30,14,B U18 4X+,final,A,NIX 1,SIX 1,VIC 1,,""
15,09:00,15,G U18 4X+,final,A,SIX 1,NIX 1,VIC 1,,""
16,09:20,16,G U18 8+,final,A,NIX 1,SIX 1,VIC 1,,""
