"DRAW (FINALS), as at 1:06AM on Saturday 20th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4
1,B U18 8+,final,A,NIX1,SIX1,VIC1,
2,B U18 4X+,final,A,SIX1,NIX1,VIC1,
3,G U18 4X+,final,A,NIX1,SIX1,VIC1,
4,G U18 8+,final,A,SIX1,NIX1,VIC1,
5,G U18 2-,final,A,NIX1,SIX1,NIX2,SIX2
6,B U18 1X,final,A,SIX2,NIX2,SIX1,NIX1
7,B U18 4+,final,A,SIX1,NIX1,,
8,G U18 4+,final,A,NIX1,SIX1,,
9,G U18 1X,final,A,NIX2,SIX2,NIX1,SIX1
10,B U18 2-,final,A,SIX1,NIX1,SIX2,NIX2
11,G U18 2X,final,A,NIX1,SIX1,,
12,B U18 2X,final,A,SIX1,NIX1,,
13,B U18 8+,final,A,SIX1,NIX1,VIC1,
14,B U18 4X+,final,A,NIX1,SIX1,VIC1,
15,G U18 4X+,final,A,SIX1,NIX1,VIC1,
16,G U18 8+,final,A,NIX1,SIX1,VIC1,
