"RACE SCHEDULES, as at 5:27PM on Thursday 18th"
DAY 1: Saturday 7th October 2017
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:30,1,Mens single,heat,1,"1-4=FA; 5=FB"
B,08:35,1,Mens single,heat,2,"1-4=FA; 5=FB"
C,08:45,2,Womens single,heat,1,"All=F"
D,09:00,3,Mens U19 single,heat,1,"1-4=FA; 5=FB"
E,09:05,3,Mens U19 single,heat,2,"1-4=FA; 5=FB"
F,09:15,4,Womens U19 single,heat,1,"All=F"
G,09:30,5,Boys U17 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
H,09:35,5,Boys U17 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
I,09:40,5,Boys U17 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
J,09:45,6,Girls U17 single,heat,1,"1-4=FA; 5=FB"
K,09:50,6,Girls U17 single,heat,2,"1-4=FA; 5=FB"
L,10:00,7,Boys U16 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
M,10:05,7,Boys U16 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
N,10:10,7,Boys U16 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
O,10:15,8,Girls U16 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
P,10:20,8,Girls U16 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
Q,10:25,8,Girls U16 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
R,10:30,9,Boys U15 single,heat,1,"All=F"
S,11:25,1,Mens single,final,B,""
T,11:30,1,Mens single,final,A,""
U,11:45,2,Womens single,final,A,""
V,11:55,3,Mens U19 single,final,B,""
W,12:00,3,Mens U19 single,final,A,""
X,12:15,4,Womens U19 single,final,A,""
Y,12:25,5,Boys U17 single,final,B,""
Z,12:30,5,Boys U17 single,final,A,""
A,12:45,6,Girls U17 single,final,A,""
B,12:55,7,Boys U16 single,final,B,""
C,13:00,7,Boys U16 single,final,A,""
D,13:10,8,Girls U16 single,final,B,""
E,13:15,8,Girls U16 single,final,A,""
F,13:30,9,Boys U15 single,final,A,""
