"DAY SHEETS, as at 11:47PM on Friday 10th"
DAY 1: Saturday 7th October 2017
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
1 (A),08:30,1,M Opn 1X,heat,1,,OGUC 3,INVC 4,HWBC 1,DUAC 2,TIMC 1,OAMC 2,,"1-4=FA; 5=FB"
2 (B),08:35,1,M Opn 1X,heat,2,,INVC 3,,DUAC 1,OAMC 1,INVC 2,OGUC 1,,"1-4=FA; 5=FB"
3 (C),08:45,2,W Opn 1X,heat,1,OTAC 1,AVNC 1,OGUC 1,NOEC 1,CROC 1,INVC 1,OGUC 2,,"All=F"
4 (D),09:00,3,M U19 1X,heat,1,CROC 1,INVC 1,OAMC 2,ASHC 2,STCC 2,WHOC 1,STCC 3,,"1-4=FA; 5=FB"
5 (E),09:05,3,M U19 1X,heat,2,NOEC 1,ASHC 3,STCC 4,ASHC 1,STCC 1,OAMC 1,WHOC 2,,"1-4=FA; 5=FB"
6 (F),09:15,4,W U19 1X,heat,1,OTAC 1,NOEC 1,TIMC 1,STMG 1,TIMC 2,TIMC 3,OTAC 2,ASHC 1,"All=F"
7 (G),09:30,5,B U17 1X,heat,1,OBHS 2,STCC 5,SHIR 1,STCC 3,WHOC 1,STCC 6,OTAC 2,WNKC 1,"1,2=FA +2NF; Next Fastest 8=FB"
8 (H),09:35,5,B U17 1X,heat,2,OTAC 1,STCC 2,WHOC 5,TIMC 1,STCC 1,OBHS 1,WHOC 4,OAMC 1,"1,2=FA +2NF; Next Fastest 8=FB"
9 (I),09:40,5,B U17 1X,heat,3,,SHIR 2,WHOC 2,TIMC 2,WHOC 3,STCC 4,STCC 7,,"1,2=FA +2NF; Next Fastest 8=FB"
10 (J),09:45,6,G U17 1X,heat,1,,WHOC 2,TIMC 3,OTAC 2,TIMC 2,ASHC 1,,,"1-4=FA; 5=FB"
11 (K),09:50,6,G U17 1X,heat,2,,NOEC 1,ASHC 2,TIMC 1,OTAC 1,WHOC 1,,,"1-4=FA; 5=FB"
12 (L),10:00,7,B U16 1X,heat,1,,BURN 1,OBHS 2,WHOC 1,OTAC 4,SHIR 3,SHIR 4,,"1,2=FA +2NF; Next Fastest 8=FB"
13 (M),10:05,7,B U16 1X,heat,2,,SHIR 2,OTAC 3,STCC 2,OBHS 1,SHIR 1,TIMC 1,,"1,2=FA +2NF; Next Fastest 8=FB"
14 (N),10:10,7,B U16 1X,heat,3,,SHIR 5,OAMC 1,OBHS 3,OTAC 1,WHOC 2,STCC 1,,"1,2=FA +2NF; Next Fastest 8=FB"
15 (O),10:15,8,G U16 1X,heat,1,WNKC 1,WHOC 1,CROC 1,INVC 2,NOEC 1,TIMC 2,TIMC 1,,"1,2=FA +2NF; Next Fastest 8=FB"
16 (P),10:20,8,G U16 1X,heat,2,BURN 1,TIMC 3,NOEC 3,OAMC 1,INVC 3,TIMC 6,,,"1,2=FA +2NF; Next Fastest 8=FB"
17 (Q),10:25,8,G U16 1X,heat,3,,INVC 1,TIMC 5,STAN 1,NOEC 2,TIMC 4,INVC 4,,"1,2=FA +2NF; Next Fastest 8=FB"
18 (R),10:30,9,B U15 1X,heat,1,TIMC 1,ASHC 1,OBHS 1,SHIR 1,SHIR 3,SHIR 2,OBHS 2,,"All=F"
19 (S),11:25,1,M Opn 1X,final,B,,,,OGUC 3,INVC 3,,,,""
20 (T),11:30,1,M Opn 1X,final,A,INVC 4,DUAC 1,OAMC 2,OAMC 1,DUAC 2,OGUC 1,TIMC 1,INVC 2,""
21 (U),11:45,2,W Opn 1X,final,A,CROC 1,NOEC 1,INVC 1,OGUC 1,AVNC 1,OGUC 2,OTAC 1,,""
22 (V),11:55,3,M U19 1X,final,B,,CROC 1,STCC 1,STCC 3,NOEC 1,ASHC 3,STCC 2,,""
23 (W),12:00,3,M U19 1X,final,A,WHOC 2,WHOC 1,OAMC 1,ASHC 2,STCC 4,INVC 1,ASHC 1,OAMC 2,""
24 (X),12:15,4,W U19 1X,final,A,TIMC 1,TIMC 3,OTAC 2,OTAC 1,ASHC 1,STMG 1,TIMC 2,NOEC 1,""
25 (Y),12:25,5,B U17 1X,final,B,STCC 1,WHOC 4,STCC 2,OBHS 2,OTAC 2,STCC 4,STCC 7,WHOC 1,""
26 (Z),12:30,5,B U17 1X,final,A,OBHS 1,WHOC 3,OAMC 1,SHIR 1,SHIR 2,WNKC 1,OTAC 1,TIMC 1,""
27 (A),12:45,6,G U17 1X,final,A,WHOC 1,TIMC 3,OTAC 1,WHOC 2,TIMC 1,ASHC 1,NOEC 1,TIMC 2,""
28 (B),12:55,7,B U16 1X,final,B,OTAC 4,OBHS 3,OTAC 3,SHIR 3,SHIR 5,SHIR 1,OAMC 1,STCC 2,""
29 (C),13:00,7,B U16 1X,final,A,OTAC 1,STCC 1,BURN 1,OBHS 1,WHOC 2,SHIR 2,WHOC 1,OBHS 2,""
30 (D),13:10,8,G U16 1X,final,B,NOEC 3,INVC 3,CROC 1,TIMC 2,NOEC 2,WNKC 1,INVC 4,TIMC 5,""
31 (E),13:15,8,G U16 1X,final,A,TIMC 3,BURN 1,INVC 2,STAN 1,OAMC 1,TIMC 1,INVC 1,TIMC 6,""
32 (F),13:30,9,B U15 1X,final,A,OBHS 1,OBHS 2,ASHC 1,SHIR 2,SHIR 1,SHIR 3,TIMC 1,,""
