"RACE SCHEDULE (DAY 3/6), as at 5:20PM on Friday 19th"
DAY 3: Wednesday 30th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,27,Girls U16 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim"
B,08:04,27,Girls U16 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim"
C,08:08,27,Girls U16 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim"
D,08:12,28,Boys U16 double sculls,repechage,1,"1,2=Q; 3-6=FE"
E,08:16,28,Boys U16 double sculls,repechage,2,"1,2=Q; 3-6=FE"
F,08:20,29,Girls U18 single,repechage,1,"1-4=Q; Rest=Elim"
G,08:24,29,Girls U18 single,repechage,2,"1-4=Q; Rest=Elim"
H,08:28,30,Boys U18 single,repechage,1,"1,2=Q; 3-6=FE"
I,08:32,30,Boys U18 single,repechage,2,"1,2=Q; 3-6=FE"
J,08:56,33,Girls U17 coxed eight,repechage,1,"1-4=F; Rest=Elim"
K,09:00,34,Boys U17 coxed four,repechage,1,"1=FA; 2-5=FB"
L,09:04,34,Boys U17 coxed four,repechage,2,"1=FA; 2-5=FB"
M,09:32,37,Girls U16 coxed four,repechage,1,"1-4=S; Rest=Elim"
N,09:36,37,Girls U16 coxed four,repechage,2,"1-4=S; Rest=Elim"
O,09:40,37,Girls U16 coxed four,repechage,3,"1-4=S; Rest=Elim"
P,09:44,38,Boys U16 coxed eight,repechage,1,"1-3=F; Rest=Elim"
Q,09:48,38,Boys U16 coxed eight,repechage,2,"1-3=F; Rest=Elim"
R,09:52,39,Girls U17 coxless pair,repechage,1,"1=FA; 2-5=FB"
S,09:56,39,Girls U17 coxless pair,repechage,2,"1=FA; 2-5=FB"
T,10:00,40,Boys U17 coxless pair,repechage,1,"1=FA; 2-5=FB"
U,10:04,40,Boys U17 coxless pair,repechage,2,"1=FA; 2-5=FB"
V,10:08,41,Girls U18 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim"
W,10:12,41,Girls U18 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim"
X,10:16,41,Girls U18 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim"
Y,10:20,42,Boys U18 double sculls,repechage,1,"1-2=S; 3-4=FC"
Z,10:24,42,Boys U18 double sculls,repechage,2,"1-2=S; 3-4=FC"
A,10:28,42,Boys U18 double sculls,repechage,3,"1-2=S; 3-4=FC"
B,10:56,45,Girls U17 double sculls,repechage,1,"1-4=Q; Rest=Elim"
C,11:00,45,Girls U17 double sculls,repechage,2,"1-4=Q; Rest=Elim"
D,11:04,46,Boys U17 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim"
E,11:08,46,Boys U17 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim"
F,11:12,46,Boys U17 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim"
G,11:16,49,Girls U16 double sculls,repechage,1,"1,2=Q; 3-6=FE"
H,11:20,49,Girls U16 double sculls,repechage,2,"1,2=Q; 3-6=FE"
I,11:44,50,Boys U16 single,repechage,1,"1=Q; 2,3=FE"
J,11:48,50,Boys U16 single,repechage,2,"1=Q; 2,3=FE"
K,11:52,50,Boys U16 single,repechage,3,"1=Q; 2,3=FE"
L,11:56,51,Girls U18 coxed eight,repechage,1,"1=FA; 2-5=FB"
M,12:00,51,Girls U18 coxed eight,repechage,2,"1=FA; 2-5=FB"
N,12:04,52,Boys U18 coxed eight,repechage,1,"1-3=FA"
O,12:08,52,Boys U18 coxed eight,repechage,2,"1-3=FA"
P,12:49,1,Boys U17 single,final,E,""
Q,12:50,1,Boys U17 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD"
R,12:55,1,Boys U17 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD"
S,13:00,1,Boys U17 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD"
T,13:05,1,Boys U17 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD"
U,13:25,8,Girls U16 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD"
V,13:30,8,Girls U16 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD"
W,13:35,8,Girls U16 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD"
X,13:40,8,Girls U16 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD"
Y,14:00,21,Boys U17 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD"
Z,14:05,21,Boys U17 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD"
A,14:10,21,Boys U17 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD"
B,14:15,21,Boys U17 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD"
C,14:19,22,Girls U17 single,final,E,""
D,14:20,22,Girls U17 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD"
E,14:25,22,Girls U17 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD"
F,14:30,22,Girls U17 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD"
G,14:35,22,Girls U17 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD"
H,14:39,28,Boys U16 double sculls,final,E,""
I,14:40,28,Boys U16 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD"
J,14:45,28,Boys U16 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD"
K,14:50,28,Boys U16 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD"
L,14:55,28,Boys U16 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD"
M,15:10,29,Girls U18 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD"
N,15:15,29,Girls U18 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD"
O,15:20,29,Girls U18 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD"
P,15:25,29,Girls U18 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD"
Q,15:29,30,Boys U18 single,final,E,""
R,15:30,30,Boys U18 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD"
S,15:35,30,Boys U18 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD"
T,15:40,30,Boys U18 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD"
