"RACE SCHEDULES (Event 27), as at 4:25PM on Saturday 6th"
DAY 1: Monday 28th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
Q,13:45,27,Girls U16 coxed quad sculls,heat,1,"1=S; Rest=R"
R,13:49,27,Girls U16 coxed quad sculls,heat,2,"1=S; Rest=R"
S,13:53,27,Girls U16 coxed quad sculls,heat,3,"1=S; Rest=R"
T,13:57,27,Girls U16 coxed quad sculls,heat,4,"1=S; Rest=R"

DAY 3: Wednesday 30th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,27,Girls U16 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim"
B,08:04,27,Girls U16 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim"
C,08:08,27,Girls U16 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim"

DAY 4: Thursday 31st March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,12:45,27,Girls U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB"
B,12:50,27,Girls U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB"

DAY 6: Saturday 2nd April 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:23,27,Girls U16 coxed quad sculls,final,B,""
B,08:30,27,Girls U16 coxed quad sculls,final,A,""
