"RACE SCHEDULES (Event 16), as at 10:28AM on Saturday 13th"
DAY 1: Monday 28th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
N,11:33,16,Girls U18 coxless pair,heat,1,"1=FA; 2-8=R"
O,11:37,16,Girls U18 coxless pair,heat,2,"1=FA; 2-8=R"

DAY 2: Tuesday 29th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
D,15:08,16,Girls U18 coxless pair,repechage,1,"1-3=FA"
E,15:12,16,Girls U18 coxless pair,repechage,2,"1-3=FA"

DAY 5: Friday 1st April 2022
Race,Time,Event #,Event Type,Round,Division,Progression
T,13:08,16,Girls U18 coxless pair,final,B,""
U,13:15,16,Girls U18 coxless pair,final,A,""
