"RACE SCHEDULES (Event 8), as at 11:18AM on Sunday 7th"
DAY 1: Monday 28th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
W,09:54,8,Girls U16 single,heat,1,"1-4=Q; Last Elim; Rest=R"
X,09:58,8,Girls U16 single,heat,2,"1-4=Q; Last Elim; Rest=R"
Y,10:02,8,Girls U16 single,heat,3,"1-4=Q; Last Elim; Rest=R"
Z,10:06,8,Girls U16 single,heat,4,"1-4=Q; Last Elim; Rest=R"
A,10:10,8,Girls U16 single,heat,5,"1-4=Q; Last Elim; Rest=R"
B,10:14,8,Girls U16 single,heat,6,"1-4=Q; Last Elim; Rest=R"

DAY 2: Tuesday 29th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
T,14:00,8,Girls U16 single,repechage,1,"1-4=Q; Rest=Elim"
U,14:04,8,Girls U16 single,repechage,2,"1-4=Q; Rest=Elim"

DAY 3: Wednesday 30th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
U,13:25,8,Girls U16 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD"
V,13:30,8,Girls U16 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD"
W,13:35,8,Girls U16 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD"
X,13:40,8,Girls U16 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD"

DAY 4: Thursday 31st March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
K,09:35,8,Girls U16 single,final,D,""
L,09:40,8,Girls U16 single,final,C,""
M,09:45,8,Girls U16 single,semi-final,1,"1-4=FA; Rest=FB"
N,09:50,8,Girls U16 single,semi-final,2,"1-4=FA; Rest=FB"

DAY 5: Friday 1st April 2022
Race,Time,Event #,Event Type,Round,Division,Progression
K,10:58,8,Girls U16 single,final,B,""
L,11:05,8,Girls U16 single,final,A,""
