"RACE SCHEDULE (DAY 5/6), as at 8:13AM on Friday 19th"
DAY 5: Friday 1st April 2022
Race,Time,Event #,Event Type,Round,Division
A,08:53,1,Boys U17 single,final,B
B,09:00,1,Boys U17 single,final,A
C,09:18,2,Girls U17 coxed four,final,B
D,09:25,2,Girls U17 coxed four,final,A
E,09:43,5,Boys U18 coxless pair,final,B
F,09:50,5,Boys U18 coxless pair,final,A
G,10:08,6,Girls U18 double sculls,final,B
H,10:15,6,Girls U18 double sculls,final,A
I,10:33,7,Boys U16 coxed quad sculls,final,B
J,10:40,7,Boys U16 coxed quad sculls,final,A
K,10:58,8,Girls U16 single,final,B
L,11:05,8,Girls U16 single,final,A
M,11:28,9,Boys N18 double sculls,final,B
N,11:35,9,Boys N18 double sculls,final,A
O,12:00,11,Boys U17 coxed eight,final,A
P,12:18,12,Girls U17 coxed quad sculls,final,B
Q,12:25,12,Girls U17 coxed quad sculls,final,A
R,12:43,15,Boys U18 coxed quad sculls,final,B
S,12:50,15,Boys U18 coxed quad sculls,final,A
T,13:08,16,Girls U18 coxless pair,final,B
U,13:15,16,Girls U18 coxless pair,final,A
V,13:33,17,Boys U16 coxed four,final,B
W,13:40,17,Boys U16 coxed four,final,A
X,14:05,18,Girls U16 coxed eight,final,A
Y,14:23,20,Girls N18 double sculls,final,B
Z,14:30,20,Girls N18 double sculls,final,A
A,14:48,21,Boys U17 double sculls,final,B
B,14:55,21,Boys U17 double sculls,final,A
C,15:08,22,Girls U17 single,final,B
D,15:15,22,Girls U17 single,final,A
E,15:33,25,Boys U18 coxed four,final,B
F,15:40,25,Boys U18 coxed four,final,A
G,15:58,26,Girls U18 coxed four,final,B
H,16:05,26,Girls U18 coxed four,final,A
