"RACE SCHEDULES (Event 17), as at 6:43AM on Wednesday 24th"
DAY 1: Monday 28th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
P,11:41,17,Boys U16 coxed four,heat,1,"1=S; Last Elim; Rest=R"
Q,11:45,17,Boys U16 coxed four,heat,2,"1=S; Last Elim; Rest=R"
R,11:49,17,Boys U16 coxed four,heat,3,"1=S; Last Elim; Rest=R"
S,11:53,17,Boys U16 coxed four,heat,4,"1=S; Last Elim; Rest=R"

DAY 2: Tuesday 29th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
F,15:16,17,Boys U16 coxed four,repechage,1,"1-4=S; Rest=Elim"
G,15:20,17,Boys U16 coxed four,repechage,2,"1-4=S; Rest=Elim"
H,15:24,17,Boys U16 coxed four,repechage,3,"1-4=S; Rest=Elim"

DAY 4: Thursday 31st March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
Q,11:55,17,Boys U16 coxed four,semi-final,1,"1-4=FA; Rest=FB"
R,12:00,17,Boys U16 coxed four,semi-final,2,"1-4=FA; Rest=FB"

DAY 5: Friday 1st April 2022
Race,Time,Event #,Event Type,Round,Division,Progression
V,13:33,17,Boys U16 coxed four,final,B,""
W,13:40,17,Boys U16 coxed four,final,A,""
