"RACE SCHEDULES (Event 46), as at 8:18PM on Wednesday 17th"
DAY 2: Tuesday 29th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
G,10:24,46,Boys U17 coxed quad sculls,heat,1,"1=S; Rest=R"
H,10:28,46,Boys U17 coxed quad sculls,heat,2,"1=S; Rest=R"
I,10:32,46,Boys U17 coxed quad sculls,heat,3,"1=S; Rest=R"
J,10:36,46,Boys U17 coxed quad sculls,heat,4,"1=S; Rest=R"

DAY 3: Wednesday 30th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
D,11:04,46,Boys U17 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim"
E,11:08,46,Boys U17 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim"
F,11:12,46,Boys U17 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim"

DAY 4: Thursday 31st March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
Z,15:10,46,Boys U17 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB"
A,15:15,46,Boys U17 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB"

DAY 6: Saturday 2nd April 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,14:38,46,Boys U17 coxed quad sculls,final,B,""
B,14:45,46,Boys U17 coxed quad sculls,final,A,""
