"RACE SCHEDULES (Event 42), as at 3:02AM on Sunday 30th"
DAY 2: Tuesday 29th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
V,09:24,42,Boys U18 double sculls,heat,1,"1-2=S; Last Elim; Rest=R"
W,09:28,42,Boys U18 double sculls,heat,2,"1-2=S; Last Elim; Rest=R"
X,09:32,42,Boys U18 double sculls,heat,3,"1-2=S; Last Elim; Rest=R"
Y,09:36,42,Boys U18 double sculls,heat,4,"1-2=S; Last Elim; Rest=R"
Z,09:40,42,Boys U18 double sculls,heat,5,"1-2=S; Last Elim; Rest=R"

DAY 3: Wednesday 30th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
Y,10:20,42,Boys U18 double sculls,repechage,1,"1-2=S; 3-4=FC"
Z,10:24,42,Boys U18 double sculls,repechage,2,"1-2=S; 3-4=FC"
A,10:28,42,Boys U18 double sculls,repechage,3,"1-2=S; 3-4=FC"

DAY 4: Thursday 31st March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
S,16:10,42,Boys U18 double sculls,final,C,""
T,16:15,42,Boys U18 double sculls,semi-final,1,"1-4=FA; Rest=FB"
U,16:20,42,Boys U18 double sculls,semi-final,2,"1-4=FA; Rest=FB"

DAY 6: Saturday 2nd April 2022
Race,Time,Event #,Event Type,Round,Division,Progression
W,13:48,42,Boys U18 double sculls,final,B,""
X,13:55,42,Boys U18 double sculls,final,A,""
