"RACE SCHEDULES (Event 25), as at 7:21AM on Tuesday 23rd"
DAY 1: Monday 28th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
L,13:25,25,Boys U18 coxed four,heat,1,"1,2=FA; Rest=R"
M,13:29,25,Boys U18 coxed four,heat,2,"1,2=FA; Rest=R"
N,13:33,25,Boys U18 coxed four,heat,3,"1,2=FA; Rest=R"

DAY 2: Tuesday 29th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
Q,16:08,25,Boys U18 coxed four,repechage,1,"1=FA; 2-5=FB"
R,16:12,25,Boys U18 coxed four,repechage,2,"1=FA; 2-5=FB"

DAY 5: Friday 1st April 2022
Race,Time,Event #,Event Type,Round,Division,Progression
E,15:33,25,Boys U18 coxed four,final,B,""
F,15:40,25,Boys U18 coxed four,final,A,""
