"RACE SCHEDULES (Event 1), as at 10:15AM on Wednesday 17th"
DAY 1: Monday 28th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Boys U17 single,heat,1,"1-4=Q; Last Elim; Rest=R"
B,08:04,1,Boys U17 single,heat,2,"1-4=Q; Last Elim; Rest=R"
C,08:08,1,Boys U17 single,heat,3,"1-4=Q; Last Elim; Rest=R"
D,08:12,1,Boys U17 single,heat,4,"1-4=Q; Last Elim; Rest=R"
E,08:16,1,Boys U17 single,heat,5,"1-4=Q; Last Elim; Rest=R"
F,08:20,1,Boys U17 single,heat,6,"1-4=Q; Last Elim; Rest=R"
G,08:24,1,Boys U17 single,heat,7,"1-4=Q; Last Elim; Rest=R"

DAY 2: Tuesday 29th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
F,12:40,1,Boys U17 single,repechage,1,"1=Q; 2,3=FE"
G,12:44,1,Boys U17 single,repechage,2,"1=Q; 2,3=FE"
H,12:48,1,Boys U17 single,repechage,3,"1=Q; 2,3=FE"

DAY 3: Wednesday 30th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
P,12:49,1,Boys U17 single,final,E,""
Q,12:50,1,Boys U17 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD"
R,12:55,1,Boys U17 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD"
S,13:00,1,Boys U17 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD"
T,13:05,1,Boys U17 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD"

DAY 4: Thursday 31st March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Boys U17 single,final,D,""
B,08:05,1,Boys U17 single,final,C,""
C,08:10,1,Boys U17 single,semi-final,1,"1-4=FA; Rest=FB"
D,08:15,1,Boys U17 single,semi-final,2,"1-4=FA; Rest=FB"

DAY 5: Friday 1st April 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:53,1,Boys U17 single,final,B,""
B,09:00,1,Boys U17 single,final,A,""
