"RACE SCHEDULES (Event 30), as at 2:25AM on Tuesday 23rd"
DAY 1: Monday 28th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
H,14:53,30,Boys U18 single,heat,1,"1-4=Q; Last Elim; Rest=R"
I,14:57,30,Boys U18 single,heat,2,"1-4=Q; Last Elim; Rest=R"
J,15:01,30,Boys U18 single,heat,3,"1-4=Q; Last Elim; Rest=R"
K,15:05,30,Boys U18 single,heat,4,"1-4=Q; Last Elim; Rest=R"
L,15:09,30,Boys U18 single,heat,5,"1-4=Q; Last Elim; Rest=R"
M,15:13,30,Boys U18 single,heat,6,"1-4=Q; Last Elim; Rest=R"
N,15:17,30,Boys U18 single,heat,7,"1-4=Q; Last Elim; Rest=R"

DAY 3: Wednesday 30th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
H,08:28,30,Boys U18 single,repechage,1,"1,2=Q; 3-6=FE"
I,08:32,30,Boys U18 single,repechage,2,"1,2=Q; 3-6=FE"
Q,15:29,30,Boys U18 single,final,E,""
R,15:30,30,Boys U18 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD"
S,15:35,30,Boys U18 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD"
T,15:40,30,Boys U18 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD"
U,15:45,30,Boys U18 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD"

DAY 4: Thursday 31st March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
K,13:35,30,Boys U18 single,final,D,""
L,13:40,30,Boys U18 single,final,C,""
M,13:45,30,Boys U18 single,semi-final,1,"1-4=FA; Rest=FB"
N,13:50,30,Boys U18 single,semi-final,2,"1-4=FA; Rest=FB"

DAY 6: Saturday 2nd April 2022
Race,Time,Event #,Event Type,Round,Division,Progression
G,09:38,30,Boys U18 single,final,B,""
H,09:45,30,Boys U18 single,final,A,""
