"RACE SCHEDULES (Event 26), as at 8:38PM on Thursday 11th"
DAY 1: Monday 28th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
O,13:37,26,Girls U18 coxed four,heat,1,"1=FA; 2-8=R"
P,13:41,26,Girls U18 coxed four,heat,2,"1=FA; 2-8=R"

DAY 2: Tuesday 29th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
S,16:26,26,Girls U18 coxed four,repechage,1,"1-3=FA"
T,16:30,26,Girls U18 coxed four,repechage,2,"1-3=FA"

DAY 5: Friday 1st April 2022
Race,Time,Event #,Event Type,Round,Division,Progression
G,15:58,26,Girls U18 coxed four,final,B,""
H,16:05,26,Girls U18 coxed four,final,A,""
