"RACE SCHEDULES (Event 52), as at 11:33AM on Saturday 13th"
DAY 2: Tuesday 29th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
D,11:56,52,Boys U18 coxed eight,heat,1,"1=FA; 2-8=R"
E,12:00,52,Boys U18 coxed eight,heat,2,"1=FA; 2-8=R"

DAY 3: Wednesday 30th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
N,12:04,52,Boys U18 coxed eight,repechage,1,"1-3=FA"
O,12:08,52,Boys U18 coxed eight,repechage,2,"1-3=FA"

DAY 6: Saturday 2nd April 2022
Race,Time,Event #,Event Type,Round,Division,Progression
K,17:08,52,Boys U18 coxed eight,final,B,""
L,17:15,52,Boys U18 coxed eight,final,A,""
