"RACE SCHEDULES (Event 51), as at 8:55AM on Monday 15th"
DAY 2: Tuesday 29th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,11:44,51,Girls U18 coxed eight,heat,1,"1,2=FA; Rest=R"
B,11:48,51,Girls U18 coxed eight,heat,2,"1,2=FA; Rest=R"
C,11:52,51,Girls U18 coxed eight,heat,3,"1,2=FA; Rest=R"

DAY 3: Wednesday 30th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
L,11:56,51,Girls U18 coxed eight,repechage,1,"1=FA; 2-5=FB"
M,12:00,51,Girls U18 coxed eight,repechage,2,"1=FA; 2-5=FB"

DAY 6: Saturday 2nd April 2022
Race,Time,Event #,Event Type,Round,Division,Progression
I,16:43,51,Girls U18 coxed eight,final,B,""
J,16:50,51,Girls U18 coxed eight,final,A,""
