"RACE SCHEDULES (Event 2), as at 2:37PM on Friday 28th"
DAY 1: Monday 28th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
H,08:28,2,Girls U17 coxed four,heat,1,"1=S; Rest=R"
I,08:32,2,Girls U17 coxed four,heat,2,"1=S; Rest=R"
J,08:36,2,Girls U17 coxed four,heat,3,"1=S; Rest=R"
K,08:40,2,Girls U17 coxed four,heat,4,"1=S; Rest=R"

DAY 2: Tuesday 29th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
I,12:52,2,Girls U17 coxed four,repechage,1,"1-4=S; Rest=Elim"
J,12:56,2,Girls U17 coxed four,repechage,2,"1-4=S; Rest=Elim"
K,13:00,2,Girls U17 coxed four,repechage,3,"1-4=S; Rest=Elim"

DAY 4: Thursday 31st March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
E,08:20,2,Girls U17 coxed four,semi-final,1,"1-4=FA; Rest=FB"
F,08:25,2,Girls U17 coxed four,semi-final,2,"1-4=FA; Rest=FB"

DAY 5: Friday 1st April 2022
Race,Time,Event #,Event Type,Round,Division,Progression
C,09:18,2,Girls U17 coxed four,final,B,""
D,09:25,2,Girls U17 coxed four,final,A,""
