"RACE SCHEDULES (Event 6), as at 10:27PM on Wednesday 17th"
DAY 1: Monday 28th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
O,09:22,6,Girls U18 double sculls,heat,1,"1=S; Last Elim; Rest=R"
P,09:26,6,Girls U18 double sculls,heat,2,"1=S; Last Elim; Rest=R"
Q,09:30,6,Girls U18 double sculls,heat,3,"1=S; Last Elim; Rest=R"
R,09:34,6,Girls U18 double sculls,heat,4,"1=S; Last Elim; Rest=R"

DAY 2: Tuesday 29th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
N,13:36,6,Girls U18 double sculls,repechage,1,"1-4=S; Rest=Elim"
O,13:40,6,Girls U18 double sculls,repechage,2,"1-4=S; Rest=Elim"
P,13:44,6,Girls U18 double sculls,repechage,3,"1-4=S; Rest=Elim"

DAY 4: Thursday 31st March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
G,08:55,6,Girls U18 double sculls,semi-final,1,"1-4=FA; Rest=FB"
H,09:00,6,Girls U18 double sculls,semi-final,2,"1-4=FA; Rest=FB"

DAY 5: Friday 1st April 2022
Race,Time,Event #,Event Type,Round,Division,Progression
G,10:08,6,Girls U18 double sculls,final,B,""
H,10:15,6,Girls U18 double sculls,final,A,""
