"RACE SCHEDULES (Event 12), as at 7:52PM on Tuesday 16th"
DAY 1: Monday 28th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
G,10:45,12,Girls U17 coxed quad sculls,heat,1,"1=S; Last Elim; Rest=R"
H,10:49,12,Girls U17 coxed quad sculls,heat,2,"1=S; Last Elim; Rest=R"
I,10:53,12,Girls U17 coxed quad sculls,heat,3,"1=S; Last Elim; Rest=R"
J,10:57,12,Girls U17 coxed quad sculls,heat,4,"1=S; Last Elim; Rest=R"

DAY 2: Tuesday 29th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
Y,14:36,12,Girls U17 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim"
Z,14:40,12,Girls U17 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim"
A,14:44,12,Girls U17 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim"

DAY 4: Thursday 31st March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
O,11:35,12,Girls U17 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB"
P,11:40,12,Girls U17 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB"

DAY 5: Friday 1st April 2022
Race,Time,Event #,Event Type,Round,Division,Progression
P,12:18,12,Girls U17 coxed quad sculls,final,B,""
Q,12:25,12,Girls U17 coxed quad sculls,final,A,""
