"RACE SCHEDULES (Event 9), as at 11:28AM on Saturday 13th"
DAY 1: Monday 28th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
C,10:18,9,Boys N18 double sculls,heat,1,"1=FA; 2-8=R"
D,10:22,9,Boys N18 double sculls,heat,2,"1=FA; 2-8=R"

DAY 2: Tuesday 29th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
V,14:08,9,Boys N18 double sculls,repechage,1,"1-3=FA"
W,14:12,9,Boys N18 double sculls,repechage,2,"1-3=FA"

DAY 5: Friday 1st April 2022
Race,Time,Event #,Event Type,Round,Division,Progression
M,11:28,9,Boys N18 double sculls,final,B,""
N,11:35,9,Boys N18 double sculls,final,A,""
