"RACE SCHEDULES (Event 38), as at 5:24PM on Saturday 6th"
DAY 2: Tuesday 29th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
J,08:36,38,Boys U16 coxed eight,heat,1,"1=F; 2-8=R"
K,08:40,38,Boys U16 coxed eight,heat,2,"1=F; 2-8=R"

DAY 3: Wednesday 30th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
P,09:44,38,Boys U16 coxed eight,repechage,1,"1-3=F; Rest=Elim"
Q,09:48,38,Boys U16 coxed eight,repechage,2,"1-3=F; Rest=Elim"

DAY 6: Saturday 2nd April 2022
Race,Time,Event #,Event Type,Round,Division,Progression
P,12:15,38,Boys U16 coxed eight,final,A,""
