"RACE SCHEDULES (Event 45), as at 2:15AM on Friday 19th"
DAY 2: Tuesday 29th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,10:00,45,Girls U17 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R"
B,10:04,45,Girls U17 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R"
C,10:08,45,Girls U17 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R"
D,10:12,45,Girls U17 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R"
E,10:16,45,Girls U17 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R"
F,10:20,45,Girls U17 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R"

DAY 3: Wednesday 30th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
B,10:56,45,Girls U17 double sculls,repechage,1,"1-4=Q; Rest=Elim"
C,11:00,45,Girls U17 double sculls,repechage,2,"1-4=Q; Rest=Elim"
V,15:50,45,Girls U17 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD"
W,15:55,45,Girls U17 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD"
X,16:00,45,Girls U17 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD"
Y,16:05,45,Girls U17 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD"

DAY 4: Thursday 31st March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
V,14:50,45,Girls U17 double sculls,final,D,""
W,14:55,45,Girls U17 double sculls,final,C,""
X,15:00,45,Girls U17 double sculls,semi-final,1,"1-4=FA; Rest=FB"
Y,15:05,45,Girls U17 double sculls,semi-final,2,"1-4=FA; Rest=FB"

DAY 6: Saturday 2nd April 2022
Race,Time,Event #,Event Type,Round,Division,Progression
Y,14:13,45,Girls U17 double sculls,final,B,""
Z,14:20,45,Girls U17 double sculls,final,A,""
