"RACE SCHEDULE (DAY 2/6), as at 5:14AM on Friday 19th"
DAY 2: Tuesday 29th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,34,Boys U17 coxed four,heat,1,"1,2=FA; Rest=R"
B,08:04,34,Boys U17 coxed four,heat,2,"1,2=FA; Rest=R"
C,08:08,34,Boys U17 coxed four,heat,3,"1,2=FA; Rest=R"
D,08:12,35,Girls N18 coxed quad sculls,heat,1,"All=F"
E,08:16,36,Boys N18 coxed four,heat,1,"All=F"
F,08:20,37,Girls U16 coxed four,heat,1,"1=S; Last Elim; Rest=R"
G,08:24,37,Girls U16 coxed four,heat,2,"1=S; Last Elim; Rest=R"
H,08:28,37,Girls U16 coxed four,heat,3,"1=S; Last Elim; Rest=R"
I,08:32,37,Girls U16 coxed four,heat,4,"1=S; Last Elim; Rest=R"
J,08:36,38,Boys U16 coxed eight,heat,1,"1=F; 2-8=R"
K,08:40,38,Boys U16 coxed eight,heat,2,"1=F; 2-8=R"
L,08:44,39,Girls U17 coxless pair,heat,1,"1,2=FA; Rest=R"
M,08:48,39,Girls U17 coxless pair,heat,2,"1,2=FA; Rest=R"
N,08:52,39,Girls U17 coxless pair,heat,3,"1,2=FA; Rest=R"
O,08:56,40,Boys U17 coxless pair,heat,1,"1,2=FA; Rest=R"
P,09:00,40,Boys U17 coxless pair,heat,2,"1,2=FA; Rest=R"
Q,09:04,40,Boys U17 coxless pair,heat,3,"1,2=FA; Rest=R"
R,09:08,41,Girls U18 coxed quad sculls,heat,1,"1=S; Rest=R"
S,09:12,41,Girls U18 coxed quad sculls,heat,2,"1=S; Rest=R"
T,09:16,41,Girls U18 coxed quad sculls,heat,3,"1=S; Rest=R"
U,09:20,41,Girls U18 coxed quad sculls,heat,4,"1=S; Rest=R"
V,09:24,42,Boys U18 double sculls,heat,1,"1-2=S; Last Elim; Rest=R"
W,09:28,42,Boys U18 double sculls,heat,2,"1-2=S; Last Elim; Rest=R"
X,09:32,42,Boys U18 double sculls,heat,3,"1-2=S; Last Elim; Rest=R"
Y,09:36,42,Boys U18 double sculls,heat,4,"1-2=S; Last Elim; Rest=R"
Z,09:40,42,Boys U18 double sculls,heat,5,"1-2=S; Last Elim; Rest=R"
A,10:00,45,Girls U17 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R"
B,10:04,45,Girls U17 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R"
C,10:08,45,Girls U17 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R"
D,10:12,45,Girls U17 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R"
E,10:16,45,Girls U17 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R"
F,10:20,45,Girls U17 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R"
G,10:24,46,Boys U17 coxed quad sculls,heat,1,"1=S; Rest=R"
H,10:28,46,Boys U17 coxed quad sculls,heat,2,"1=S; Rest=R"
I,10:32,46,Boys U17 coxed quad sculls,heat,3,"1=S; Rest=R"
J,10:36,46,Boys U17 coxed quad sculls,heat,4,"1=S; Rest=R"
K,10:40,47,Girls N18 coxed four,heat,1,"All=F"
L,10:44,48,Boys N18 coxed quad sculls,heat,1,"All=F"
M,10:48,49,Girls U16 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R"
N,10:52,49,Girls U16 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R"
O,10:56,49,Girls U16 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R"
P,11:00,49,Girls U16 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R"
Q,11:04,49,Girls U16 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R"
R,11:08,49,Girls U16 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R"
S,11:12,49,Girls U16 double sculls,heat,7,"1-4=Q; Last Elim; Rest=R"
T,11:16,50,Boys U16 single,heat,1,"1-4=Q; Last Elim; Rest=R"
U,11:20,50,Boys U16 single,heat,2,"1-4=Q; Last Elim; Rest=R"
V,11:24,50,Boys U16 single,heat,3,"1-4=Q; Last Elim; Rest=R"
W,11:28,50,Boys U16 single,heat,4,"1-4=Q; Last Elim; Rest=R"
X,11:32,50,Boys U16 single,heat,5,"1-4=Q; Last Elim; Rest=R"
Y,11:36,50,Boys U16 single,heat,6,"1-4=Q; Last Elim; Rest=R"
Z,11:40,50,Boys U16 single,heat,7,"1-4=Q; Last Elim; Rest=R"
A,11:44,51,Girls U18 coxed eight,heat,1,"1,2=FA; Rest=R"
B,11:48,51,Girls U18 coxed eight,heat,2,"1,2=FA; Rest=R"
C,11:52,51,Girls U18 coxed eight,heat,3,"1,2=FA; Rest=R"
D,11:56,52,Boys U18 coxed eight,heat,1,"1=FA; 2-8=R"
E,12:00,52,Boys U18 coxed eight,heat,2,"1=FA; 2-8=R"
F,12:40,1,Boys U17 single,repechage,1,"1=Q; 2,3=FE"
G,12:44,1,Boys U17 single,repechage,2,"1=Q; 2,3=FE"
H,12:48,1,Boys U17 single,repechage,3,"1=Q; 2,3=FE"
I,12:52,2,Girls U17 coxed four,repechage,1,"1-4=S; Rest=Elim"
J,12:56,2,Girls U17 coxed four,repechage,2,"1-4=S; Rest=Elim"
K,13:00,2,Girls U17 coxed four,repechage,3,"1-4=S; Rest=Elim"
L,13:20,5,Boys U18 coxless pair,repechage,1,"1=FA; 2-5=FB"
M,13:24,5,Boys U18 coxless pair,repechage,2,"1=FA; 2-5=FB"
N,13:36,6,Girls U18 double sculls,repechage,1,"1-4=S; Rest=Elim"
O,13:40,6,Girls U18 double sculls,repechage,2,"1-4=S; Rest=Elim"
P,13:44,6,Girls U18 double sculls,repechage,3,"1-4=S; Rest=Elim"
Q,13:48,7,Boys U16 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim"
R,13:52,7,Boys U16 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim"
S,13:56,7,Boys U16 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim"
T,14:00,8,Girls U16 single,repechage,1,"1-4=Q; Rest=Elim"
U,14:04,8,Girls U16 single,repechage,2,"1-4=Q; Rest=Elim"
V,14:08,9,Boys N18 double sculls,repechage,1,"1-3=FA"
W,14:12,9,Boys N18 double sculls,repechage,2,"1-3=FA"
X,14:32,11,Boys U17 coxed eight,repechage,1,"1-4=F; Rest=Elim"
Y,14:36,12,Girls U17 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim"
Z,14:40,12,Girls U17 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim"
A,14:44,12,Girls U17 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim"
B,15:00,15,Boys U18 coxed quad sculls,repechage,1,"1=FA; 2-5=FB"
C,15:04,15,Boys U18 coxed quad sculls,repechage,2,"1=FA; 2-5=FB"
D,15:08,16,Girls U18 coxless pair,repechage,1,"1-3=FA"
E,15:12,16,Girls U18 coxless pair,repechage,2,"1-3=FA"
F,15:16,17,Boys U16 coxed four,repechage,1,"1-4=S; Rest=Elim"
G,15:20,17,Boys U16 coxed four,repechage,2,"1-4=S; Rest=Elim"
H,15:24,17,Boys U16 coxed four,repechage,3,"1-4=S; Rest=Elim"
I,15:28,18,Girls U16 coxed eight,repechage,1,"1-4=F; Rest=Elim"
J,15:36,20,Girls N18 double sculls,repechage,1,"1-3=FA"
K,15:40,20,Girls N18 double sculls,repechage,2,"1-3=FA"
