"RACE SCHEDULES (Event 20), as at 1:32PM on Thursday 11th"
DAY 1: Monday 28th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
V,12:09,20,Girls N18 double sculls,heat,1,"1=FA; 2-8=R"
W,12:13,20,Girls N18 double sculls,heat,2,"1=FA; 2-8=R"

DAY 2: Tuesday 29th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
J,15:36,20,Girls N18 double sculls,repechage,1,"1-3=FA"
K,15:40,20,Girls N18 double sculls,repechage,2,"1-3=FA"

DAY 5: Friday 1st April 2022
Race,Time,Event #,Event Type,Round,Division,Progression
Y,14:23,20,Girls N18 double sculls,final,B,""
Z,14:30,20,Girls N18 double sculls,final,A,""
