"RACE SCHEDULES (Event 49), as at 5:23PM on Sunday 14th"
DAY 2: Tuesday 29th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
M,10:48,49,Girls U16 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R"
N,10:52,49,Girls U16 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R"
O,10:56,49,Girls U16 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R"
P,11:00,49,Girls U16 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R"
Q,11:04,49,Girls U16 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R"
R,11:08,49,Girls U16 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R"
S,11:12,49,Girls U16 double sculls,heat,7,"1-4=Q; Last Elim; Rest=R"

DAY 3: Wednesday 30th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
G,11:16,49,Girls U16 double sculls,repechage,1,"1,2=Q; 3-6=FE"
H,11:20,49,Girls U16 double sculls,repechage,2,"1,2=Q; 3-6=FE"
Z,16:29,49,Girls U16 double sculls,final,E,""
A,16:30,49,Girls U16 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD"
B,16:35,49,Girls U16 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD"
C,16:40,49,Girls U16 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD"
D,16:45,49,Girls U16 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD"

DAY 4: Thursday 31st March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
B,15:30,49,Girls U16 double sculls,final,D,""
C,15:35,49,Girls U16 double sculls,final,C,""
D,15:40,49,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB"
E,15:45,49,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB"

DAY 6: Saturday 2nd April 2022
Race,Time,Event #,Event Type,Round,Division,Progression
E,15:53,49,Girls U16 double sculls,final,B,""
F,16:00,49,Girls U16 double sculls,final,A,""
