"RACE SCHEDULES (Event 15), as at 4:25PM on Thursday 11th"
DAY 1: Monday 28th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
K,11:21,15,Boys U18 coxed quad sculls,heat,1,"1,2=FA; Rest=R"
L,11:25,15,Boys U18 coxed quad sculls,heat,2,"1,2=FA; Rest=R"
M,11:29,15,Boys U18 coxed quad sculls,heat,3,"1,2=FA; Rest=R"

DAY 2: Tuesday 29th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
B,15:00,15,Boys U18 coxed quad sculls,repechage,1,"1=FA; 2-5=FB"
C,15:04,15,Boys U18 coxed quad sculls,repechage,2,"1=FA; 2-5=FB"

DAY 5: Friday 1st April 2022
Race,Time,Event #,Event Type,Round,Division,Progression
R,12:43,15,Boys U18 coxed quad sculls,final,B,""
S,12:50,15,Boys U18 coxed quad sculls,final,A,""
